"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1511,595,0,0,0
"2015-04-09",1836,826,0,0,0
"2008-10-10",809,125,0,0,0
"2020-04-01",4316,2953,42,0,0
"2020-01-01",4236,2900,43,0,0
"2013-09-10",1444,558,0,0,0
"2009-04-06",823,126,0,0,0
"2012-07-13",1063,393,0,0,0
"2014-09-08",1740,758,0,0,0
"2016-10-07",2311,1389,1,0,0
"2010-07-26",1013,177,0,0,0
"2016-07-04",2201,1359,1,0,0
"2018-04-09",2753,1971,21,0,0
"2016-01-04",1996,1016,1,0,0
"2016-04-05",2166,1319,1,0,0
"2011-06-10",1054,216,0,0,0
"2012-01-18",1062,217,0,0,0
"2008-04-01",803,124,0,0,0
"2010-04-01",1005,173,0,0,0
"2017-10-12",2452,1742,3,0,0
"2017-07-24",2344,1527,3,0,0
"2019-07-01",3208,2290,42,0,0
"2019-01-01",3085,2165,21,0,0
"2009-09-25",919,164,0,0,0
"2017-04-12",2346,1496,3,0,0
"2007-12-19",406,75,0,0,0
"2009-12-16",917,172,0,0,0
"2019-10-09",4188,2855,43,0,0
"2011-09-05",1058,217,0,0,0
"2019-04-06",3087,2246,42,0,0
"2010-11-17",1011,200,0,0,0
"2018-09-28",2949,2093,21,0,0
"2012-12-11",1234,492,0,0,0
"2015-10-01",1878,869,0,0,0
"2016-12-27",2331,1482,3,0,0
"2009-06-17",856,134,0,0,0
"2013-02-20",1239,495,0,0,0
"2012-10-31",1235,491,0,0,0
"2013-05-21",1312,513,0,0,0
"2012-03-26",1069,219,0,0,0
"2015-07-03",1853,844,0,0,0
"2013-07-09",1445,540,0,0,0
"2015-01-19",1801,794,0,0,0
"2008-12-17",817,125,0,0,0
"2018-07-11",2913,2043,21,0,0
"2011-02-21",1043,206,0,0,0
"2008-06-27",802,124,0,0,0
"2013-12-20",1344,451,0,0,0
"2017-12-22",2461,1738,21,0,0
