"snapshot","national","international"
"2014-03-28",6,7357
"2015-04-09",30,7947
"2008-10-10",0,4404
"2020-04-01",414,11758
"2020-01-01",414,11695
"2013-09-10",6,6969
"2009-04-06",0,4455
"2012-07-13",0,5855
"2014-09-08",6,7610
"2016-10-07",29,9195
"2010-07-26",0,4779
"2016-07-04",29,9058
"2018-04-09",382,10354
"2016-01-04",28,9019
"2016-04-05",29,9028
"2011-06-10",0,5410
"2012-01-18",0,5510
"2008-04-01",0,4320
"2010-04-01",0,5108
"2017-10-12",29,9887
"2017-07-24",29,9461
"2019-07-01",389,11205
"2019-01-01",383,10853
"2009-09-25",0,5048
"2017-04-12",29,9459
"2007-12-19",0,3821
"2009-12-16",0,5098
"2019-10-09",414,11280
"2011-09-05",0,5405
"2019-04-06",387,11048
"2010-11-17",0,5200
"2018-09-28",383,10566
"2012-12-11",0,5902
"2015-10-01",28,8451
"2016-12-27",29,9281
"2009-06-17",0,4747
"2013-02-20",0,5941
"2012-10-31",0,5955
"2013-05-21",0,6213
"2012-03-26",0,5699
"2015-07-03",30,8065
"2013-07-09",6,6773
"2015-01-19",6,7765
"2008-12-17",0,4439
"2018-07-11",382,10519
"2011-02-21",0,5328
"2008-06-27",0,4392
"2013-12-20",6,7049
"2017-12-22",382,10315
