"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1372,714,20,0,0
"2015-04-09",1576,1013,73,0,0
"2008-10-10",732,202,0,0,0
"2020-04-01",3818,3131,272,90,0
"2020-01-01",3756,3064,269,90,0
"2013-09-10",1303,677,22,0,0
"2009-04-06",745,204,0,0,0
"2012-07-13",957,490,9,0,0
"2014-09-08",1500,933,65,0,0
"2016-10-07",1925,1671,105,0,0
"2010-07-26",923,267,0,0,0
"2016-07-04",1833,1626,102,0,0
"2018-04-09",2331,2170,181,63,0
"2016-01-04",1703,1208,102,0,0
"2016-04-05",1800,1584,102,0,0
"2011-06-10",957,313,0,0,0
"2012-01-18",964,315,0,0,0
"2008-04-01",727,200,0,0,0
"2010-04-01",914,264,0,0,0
"2017-10-12",2050,1976,156,15,0
"2017-07-24",1957,1760,142,15,0
"2019-07-01",2742,2463,245,90,0
"2019-01-01",2642,2377,189,63,0
"2009-09-25",830,253,0,0,0
"2017-04-12",1952,1738,140,15,0
"2007-12-19",389,92,0,0,0
"2009-12-16",830,259,0,0,0
"2019-10-09",3710,3020,266,90,0
"2011-09-05",961,314,0,0,0
"2019-04-06",2653,2390,242,90,0
"2010-11-17",920,291,0,0,0
"2018-09-28",2513,2299,188,63,0
"2012-12-11",1113,604,9,0,0
"2015-10-01",1618,1053,76,0,0
"2016-12-27",1937,1724,140,15,0
"2009-06-17",776,214,0,0,0
"2013-02-20",1116,609,9,0,0
"2012-10-31",1114,603,9,0,0
"2013-05-21",1183,632,10,0,0
"2012-03-26",971,317,0,0,0
"2015-07-03",1595,1028,74,0,0
"2013-07-09",1300,675,10,0,0
"2015-01-19",1550,973,72,0,0
"2008-12-17",740,202,0,0,0
"2018-07-11",2488,2242,184,63,0
"2011-02-21",949,300,0,0,0
"2008-06-27",725,201,0,0,0
"2013-12-20",1216,559,20,0,0
"2017-12-22",2067,1912,178,63,0
