"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",859
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",42
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",235
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1039
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1233
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",169
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",526
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",605
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4212
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",865
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",867
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",142
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",501
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3465
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",219
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",348
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1287
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1705
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",883
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16148
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",85
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",564
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",845
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5348
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",878
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2080
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",409
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7410
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2073
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2234
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11626
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",288
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25433
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",60
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",112
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1536
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1011
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",169
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1166
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",669
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3790
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",196
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1166
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",403
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",502
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",42
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",856
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",257
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",644
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3016
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15991
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1002
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",283
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",837
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",595
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",583
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1386
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6293
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1564
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1011
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1251
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1251
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3810
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",16288
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",170
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2658
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7537
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3790
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",670
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",233
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2687
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7377
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",171
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7218
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",526
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1410
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",681
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1166
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1279
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9201
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7651
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",502
