"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",788,479,0,0,0
"2012-01-18",788,479,0,0,0
"2012-03-26",788,479,0,0,0
"2012-07-13",788,479,0,0,0
"2012-10-31",788,479,0,0,0
"2012-12-11",788,479,0,0,0
"2013-02-20",788,479,0,0,0
"2013-05-21",788,479,0,0,0
"2013-07-09",788,479,0,0,0
"2013-09-10",788,479,0,0,0
"2013-12-20",788,479,0,0,0
"2014-03-28",677,1896,0,0,0
"2014-09-08",678,1901,0,0,0
"2015-01-19",730,2541,124,0,0
"2015-04-09",731,2546,124,0,0
"2015-07-03",739,2574,127,0,0
"2015-10-01",736,2577,127,0,0
"2016-01-04",746,2652,128,0,0
"2016-04-05",746,2652,128,0,0
"2016-07-04",735,2670,130,0,0
"2016-10-07",756,2826,198,0,0
"2016-12-27",778,3045,256,0,0
"2017-04-12",1005,3307,471,0,0
"2017-07-24",997,3320,514,0,0
"2017-10-12",992,3324,534,0,0
"2017-12-22",984,3375,546,0,0
"2018-04-09",983,3375,547,0,0
"2018-07-11",983,3375,547,0,0
"2018-09-28",983,3375,547,0,0
"2019-01-01",998,3392,557,0,0
"2019-04-06",1019,3398,571,0,0
"2019-07-01",1027,3475,631,0,0
"2019-10-09",1026,3475,633,0,0
"2020-01-01",1067,3543,660,0,0
"2020-04-01",1110,3597,735,0,0
"2020-07-01",1112,3598,738,0,0
"2020-10-01",1097,3593,738,0,0
"2021-01-01",1040,3630,787,0,0
"2021-04-01",1040,3630,787,0,0
"2021-07-01",1049,3635,795,0,0
"2021-10-01",1044,3638,810,0,0
"2022-01-01",1039,3640,819,0,0
"2022-04-01",1033,3640,826,0,0
"2022-07-01",1035,3654,830,0,0
"2022-10-01",1035,3654,830,0,0
"2023-01-01",1035,3654,830,0,0
