"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"PRESERVED_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",7384
"2012-01-18",0,"PRESERVED_SPECIMEN",32
"2012-01-18",6,"PRESERVED_SPECIMEN",7384
"2012-03-26",0,"PRESERVED_SPECIMEN",32
"2012-03-26",6,"PRESERVED_SPECIMEN",7384
"2012-07-13",0,"PRESERVED_SPECIMEN",32
"2012-07-13",6,"PRESERVED_SPECIMEN",7384
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2012-10-31",6,"PRESERVED_SPECIMEN",7384
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2012-12-11",6,"PRESERVED_SPECIMEN",7384
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-02-20",6,"PRESERVED_SPECIMEN",7384
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2013-05-21",6,"PRESERVED_SPECIMEN",7384
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2013-07-09",6,"PRESERVED_SPECIMEN",7384
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"PRESERVED_SPECIMEN",7384
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",7384
"2014-03-28",0,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"OCCURRENCE",44
"2014-03-28",1,"OCCURRENCE",8
"2014-03-28",6,"PRESERVED_SPECIMEN",7884
"2014-03-28",6,"OBSERVATION",1030
"2014-03-28",6,"OCCURRENCE",15713
"2014-09-08",0,"OBSERVATION",16
"2014-09-08",0,"OCCURRENCE",44
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2014-09-08",1,"OCCURRENCE",8
"2014-09-08",6,"OBSERVATION",8796
"2014-09-08",6,"OCCURRENCE",15715
"2014-09-08",6,"PRESERVED_SPECIMEN",7884
"2015-01-19",0,"PRESERVED_SPECIMEN",33
"2015-01-19",0,"OBSERVATION",16
"2015-01-19",0,"OCCURRENCE",76
"2015-01-19",1,"OCCURRENCE",17980
"2015-01-19",6,"PRESERVED_SPECIMEN",7884
"2015-01-19",6,"OBSERVATION",51775
"2015-01-19",6,"OCCURRENCE",18117
"2015-04-09",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"OBSERVATION",16
"2015-04-09",0,"OCCURRENCE",76
"2015-04-09",1,"OCCURRENCE",17980
"2015-04-09",6,"PRESERVED_SPECIMEN",7884
"2015-04-09",6,"OBSERVATION",51775
"2015-04-09",6,"OCCURRENCE",21278
"2015-07-03",0,"OBSERVATION",16
"2015-07-03",0,"OCCURRENCE",44
"2015-07-03",0,"PRESERVED_SPECIMEN",69
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2015-07-03",1,"OCCURRENCE",17975
"2015-07-03",1,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",8298
"2015-07-03",6,"OCCURRENCE",15908
"2015-07-03",6,"PRESERVED_SPECIMEN",13255
"2015-07-03",6,"HUMAN_OBSERVATION",51528
"2015-10-01",0,"HUMAN_OBSERVATION",93
"2015-10-01",0,"OCCURRENCE",44
"2015-10-01",0,"PRESERVED_SPECIMEN",69
"2015-10-01",1,"OCCURRENCE",17975
"2015-10-01",1,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",554
"2015-10-01",6,"HUMAN_OBSERVATION",61680
"2015-10-01",6,"OBSERVATION",532
"2015-10-01",6,"OCCURRENCE",15906
"2015-10-01",6,"PRESERVED_SPECIMEN",13255
"2016-01-04",0,"OCCURRENCE",59
"2016-01-04",0,"HUMAN_OBSERVATION",93
"2016-01-04",0,"PRESERVED_SPECIMEN",69
"2016-01-04",1,"HUMAN_OBSERVATION",554
"2016-01-04",1,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OCCURRENCE",19743
"2016-01-04",6,"OBSERVATION",532
"2016-01-04",6,"OCCURRENCE",27599
"2016-01-04",6,"HUMAN_OBSERVATION",61680
"2016-01-04",6,"PRESERVED_SPECIMEN",13255
"2016-04-05",0,"HUMAN_OBSERVATION",93
"2016-04-05",0,"PRESERVED_SPECIMEN",69
"2016-04-05",0,"OCCURRENCE",59
"2016-04-05",1,"OCCURRENCE",19743
"2016-04-05",1,"HUMAN_OBSERVATION",554
"2016-04-05",1,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",69918
"2016-04-05",6,"PRESERVED_SPECIMEN",13255
"2016-04-05",6,"OBSERVATION",532
"2016-04-05",6,"OCCURRENCE",27599
"2016-07-04",0,"HUMAN_OBSERVATION",94
"2016-07-04",0,"OCCURRENCE",59
"2016-07-04",0,"PRESERVED_SPECIMEN",69
"2016-07-04",1,"OCCURRENCE",19743
"2016-07-04",1,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",554
"2016-07-04",6,"HUMAN_OBSERVATION",78422
"2016-07-04",6,"OCCURRENCE",27599
"2016-07-04",6,"PRESERVED_SPECIMEN",13255
"2016-10-07",0,"OCCURRENCE",59
"2016-10-07",0,"PRESERVED_SPECIMEN",69
"2016-10-07",0,"HUMAN_OBSERVATION",140
"2016-10-07",1,"HUMAN_OBSERVATION",8561
"2016-10-07",1,"OCCURRENCE",19743
"2016-10-07",1,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",6,"OCCURRENCE",27599
"2016-10-07",6,"PRESERVED_SPECIMEN",13255
"2016-10-07",6,"HUMAN_OBSERVATION",114729
"2016-12-27",0,"HUMAN_OBSERVATION",142
"2016-12-27",0,"PRESERVED_SPECIMEN",69
"2016-12-27",0,"OCCURRENCE",59
"2016-12-27",1,"MATERIAL_SAMPLE",1378
"2016-12-27",1,"OCCURRENCE",19743
"2016-12-27",1,"HUMAN_OBSERVATION",9479
"2016-12-27",1,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",6,"HUMAN_OBSERVATION",114729
"2016-12-27",6,"PRESERVED_SPECIMEN",13255
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",6,"OCCURRENCE",27599
"2017-04-12",0,"HUMAN_OBSERVATION",284
"2017-04-12",0,"PRESERVED_SPECIMEN",71
"2017-04-12",0,"OCCURRENCE",59
"2017-04-12",1,"HUMAN_OBSERVATION",24276
"2017-04-12",1,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1378
"2017-04-12",1,"OCCURRENCE",19743
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2017-04-12",6,"HUMAN_OBSERVATION",182084
"2017-04-12",6,"PRESERVED_SPECIMEN",16223
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"OCCURRENCE",27599
"2017-07-24",0,"HUMAN_OBSERVATION",326
"2017-07-24",0,"OCCURRENCE",59
"2017-07-24",0,"PRESERVED_SPECIMEN",71
"2017-07-24",1,"MATERIAL_SAMPLE",1378
"2017-07-24",1,"OCCURRENCE",19743
"2017-07-24",1,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",26776
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",6,"HUMAN_OBSERVATION",206743
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",6,"OCCURRENCE",27599
"2017-07-24",6,"PRESERVED_SPECIMEN",16223
"2017-10-12",0,"OCCURRENCE",59
"2017-10-12",0,"HUMAN_OBSERVATION",336
"2017-10-12",0,"PRESERVED_SPECIMEN",71
"2017-10-12",1,"HUMAN_OBSERVATION",28535
"2017-10-12",1,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",1378
"2017-10-12",1,"OCCURRENCE",19743
"2017-10-12",5,"HUMAN_OBSERVATION",1521
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",6,"OCCURRENCE",27599
"2017-10-12",6,"HUMAN_OBSERVATION",224345
"2017-10-12",6,"PRESERVED_SPECIMEN",16223
"2017-12-22",0,"HUMAN_OBSERVATION",381
"2017-12-22",0,"PRESERVED_SPECIMEN",71
"2017-12-22",0,"OCCURRENCE",59
"2017-12-22",1,"HUMAN_OBSERVATION",34209
"2017-12-22",1,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MATERIAL_SAMPLE",1378
"2017-12-22",1,"OCCURRENCE",19743
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"HUMAN_OBSERVATION",1521
"2017-12-22",6,"HUMAN_OBSERVATION",224345
"2017-12-22",6,"PRESERVED_SPECIMEN",16223
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"OCCURRENCE",27599
"2018-04-09",0,"HUMAN_OBSERVATION",381
"2018-04-09",0,"PRESERVED_SPECIMEN",71
"2018-04-09",0,"OCCURRENCE",59
"2018-04-09",1,"MATERIAL_SAMPLE",1378
"2018-04-09",1,"OCCURRENCE",19743
"2018-04-09",1,"HUMAN_OBSERVATION",34209
"2018-04-09",1,"PRESERVED_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",1521
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",6,"HUMAN_OBSERVATION",224345
"2018-04-09",6,"PRESERVED_SPECIMEN",16223
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"OCCURRENCE",27599
"2018-07-11",0,"HUMAN_OBSERVATION",381
"2018-07-11",0,"PRESERVED_SPECIMEN",71
"2018-07-11",0,"OCCURRENCE",59
"2018-07-11",1,"MATERIAL_SAMPLE",1378
"2018-07-11",1,"OCCURRENCE",19743
"2018-07-11",1,"HUMAN_OBSERVATION",34209
"2018-07-11",1,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",1521
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",6,"HUMAN_OBSERVATION",224345
"2018-07-11",6,"PRESERVED_SPECIMEN",16223
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"OCCURRENCE",27599
"2018-09-28",0,"HUMAN_OBSERVATION",402
"2018-09-28",0,"PRESERVED_SPECIMEN",71
"2018-09-28",0,"OCCURRENCE",59
"2018-09-28",1,"HUMAN_OBSERVATION",34209
"2018-09-28",1,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"MATERIAL_SAMPLE",1378
"2018-09-28",1,"OCCURRENCE",19743
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",5,"HUMAN_OBSERVATION",1521
"2018-09-28",6,"HUMAN_OBSERVATION",228042
"2018-09-28",6,"PRESERVED_SPECIMEN",16223
"2018-09-28",6,"MATERIAL_SAMPLE",21135
"2018-09-28",6,"OCCURRENCE",27599
"2019-01-01",0,"HUMAN_OBSERVATION",402
"2019-01-01",0,"OCCURRENCE",59
"2019-01-01",0,"PRESERVED_SPECIMEN",72
"2019-01-01",1,"OCCURRENCE",19743
"2019-01-01",1,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",1378
"2019-01-01",1,"HUMAN_OBSERVATION",36569
"2019-01-01",5,"HUMAN_OBSERVATION",1521
"2019-01-01",5,"MATERIAL_SAMPLE",230
"2019-01-01",6,"MATERIAL_SAMPLE",21135
"2019-01-01",6,"HUMAN_OBSERVATION",228042
"2019-01-01",6,"OCCURRENCE",27599
"2019-01-01",6,"PRESERVED_SPECIMEN",19455
"2019-04-06",0,"OCCURRENCE",59
"2019-04-06",0,"HUMAN_OBSERVATION",415
"2019-04-06",0,"PRESERVED_SPECIMEN",72
"2019-04-06",1,"HUMAN_OBSERVATION",40021
"2019-04-06",1,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",1378
"2019-04-06",1,"OCCURRENCE",19743
"2019-04-06",5,"HUMAN_OBSERVATION",1521
"2019-04-06",5,"MATERIAL_SAMPLE",230
"2019-04-06",6,"MATERIAL_SAMPLE",21135
"2019-04-06",6,"OCCURRENCE",27599
"2019-04-06",6,"HUMAN_OBSERVATION",234070
"2019-04-06",6,"PRESERVED_SPECIMEN",19455
"2019-07-01",0,"HUMAN_OBSERVATION",1059
"2019-07-01",0,"PRESERVED_SPECIMEN",72
"2019-07-01",0,"OCCURRENCE",59
"2019-07-01",1,"MATERIAL_SAMPLE",1378
"2019-07-01",1,"OCCURRENCE",19743
"2019-07-01",1,"HUMAN_OBSERVATION",45619
"2019-07-01",1,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",384
"2019-07-01",4,"HUMAN_OBSERVATION",5470
"2019-07-01",5,"HUMAN_OBSERVATION",1534
"2019-07-01",5,"MATERIAL_SAMPLE",230
"2019-07-01",6,"HUMAN_OBSERVATION",276266
"2019-07-01",6,"PRESERVED_SPECIMEN",19455
"2019-07-01",6,"MATERIAL_SAMPLE",21135
"2019-07-01",6,"OCCURRENCE",27599
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-10-09",0,"HUMAN_OBSERVATION",1066
"2019-10-09",0,"PRESERVED_SPECIMEN",72
"2019-10-09",0,"OCCURRENCE",59
"2019-10-09",1,"MATERIAL_SAMPLE",1378
"2019-10-09",1,"OCCURRENCE",19743
"2019-10-09",1,"HUMAN_OBSERVATION",52351
"2019-10-09",1,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",384
"2019-10-09",4,"HUMAN_OBSERVATION",5470
"2019-10-09",5,"HUMAN_OBSERVATION",1534
"2019-10-09",5,"MATERIAL_SAMPLE",230
"2019-10-09",6,"HUMAN_OBSERVATION",281304
"2019-10-09",6,"PRESERVED_SPECIMEN",19455
"2019-10-09",6,"MATERIAL_SAMPLE",21135
"2019-10-09",6,"OCCURRENCE",27599
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2020-01-01",0,"HUMAN_OBSERVATION",2390
"2020-01-01",0,"OCCURRENCE",59
"2020-01-01",0,"PRESERVED_SPECIMEN",72
"2020-01-01",1,"MATERIAL_SAMPLE",1378
"2020-01-01",1,"HUMAN_OBSERVATION",58887
"2020-01-01",1,"OCCURRENCE",19743
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",12274
"2020-01-01",4,"HUMAN_OBSERVATION",5470
"2020-01-01",5,"MATERIAL_SAMPLE",230
"2020-01-01",5,"HUMAN_OBSERVATION",1555
"2020-01-01",6,"HUMAN_OBSERVATION",287738
"2020-01-01",6,"OCCURRENCE",27599
"2020-01-01",6,"PRESERVED_SPECIMEN",19455
"2020-01-01",6,"MATERIAL_SAMPLE",21135
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-04-01",0,"OCCURRENCE",147
"2020-04-01",0,"HUMAN_OBSERVATION",5105
"2020-04-01",0,"PRESERVED_SPECIMEN",72
"2020-04-01",1,"HUMAN_OBSERVATION",75664
"2020-04-01",1,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",1378
"2020-04-01",1,"OCCURRENCE",21277
"2020-04-01",3,"HUMAN_OBSERVATION",25769
"2020-04-01",4,"HUMAN_OBSERVATION",6003
"2020-04-01",4,"OCCURRENCE",476
"2020-04-01",5,"HUMAN_OBSERVATION",1950
"2020-04-01",5,"MATERIAL_SAMPLE",230
"2020-04-01",6,"MATERIAL_SAMPLE",21135
"2020-04-01",6,"OCCURRENCE",63773
"2020-04-01",6,"HUMAN_OBSERVATION",338751
"2020-04-01",6,"PRESERVED_SPECIMEN",19455
"2020-04-01",7,"HUMAN_OBSERVATION",2085
"2020-04-01",7,"OCCURRENCE",6
"2020-04-01",8,"HUMAN_OBSERVATION",10
"2020-07-01",0,"HUMAN_OBSERVATION",5136
"2020-07-01",0,"PRESERVED_SPECIMEN",72
"2020-07-01",0,"OCCURRENCE",147
"2020-07-01",1,"HUMAN_OBSERVATION",76698
"2020-07-01",1,"PRESERVED_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",1378
"2020-07-01",1,"OCCURRENCE",21277
"2020-07-01",3,"HUMAN_OBSERVATION",25769
"2020-07-01",4,"HUMAN_OBSERVATION",6003
"2020-07-01",4,"OCCURRENCE",476
"2020-07-01",5,"MATERIAL_SAMPLE",230
"2020-07-01",5,"HUMAN_OBSERVATION",1950
"2020-07-01",6,"HUMAN_OBSERVATION",356540
"2020-07-01",6,"PRESERVED_SPECIMEN",19455
"2020-07-01",6,"MATERIAL_SAMPLE",21135
"2020-07-01",6,"OCCURRENCE",63773
"2020-07-01",7,"HUMAN_OBSERVATION",2085
"2020-07-01",7,"OCCURRENCE",6
"2020-07-01",8,"HUMAN_OBSERVATION",10
"2020-10-01",0,"HUMAN_OBSERVATION",4832
"2020-10-01",0,"PRESERVED_SPECIMEN",72
"2020-10-01",0,"OCCURRENCE",147
"2020-10-01",1,"MATERIAL_SAMPLE",1468
"2020-10-01",1,"OCCURRENCE",21277
"2020-10-01",1,"HUMAN_OBSERVATION",75790
"2020-10-01",1,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",25239
"2020-10-01",4,"OCCURRENCE",476
"2020-10-01",4,"HUMAN_OBSERVATION",5929
"2020-10-01",5,"HUMAN_OBSERVATION",1909
"2020-10-01",5,"MATERIAL_SAMPLE",230
"2020-10-01",6,"HUMAN_OBSERVATION",356540
"2020-10-01",6,"PRESERVED_SPECIMEN",19455
"2020-10-01",6,"MATERIAL_SAMPLE",21233
"2020-10-01",6,"OCCURRENCE",63773
"2020-10-01",7,"OCCURRENCE",6
"2020-10-01",7,"HUMAN_OBSERVATION",2058
"2020-10-01",8,"HUMAN_OBSERVATION",10
"2021-01-01",0,"HUMAN_OBSERVATION",4926
"2021-01-01",0,"OCCURRENCE",147
"2021-01-01",0,"PRESERVED_SPECIMEN",72
"2021-01-01",1,"OCCURRENCE",21277
"2021-01-01",1,"PRESERVED_SPECIMEN",1
"2021-01-01",1,"MATERIAL_SAMPLE",1468
"2021-01-01",1,"HUMAN_OBSERVATION",78790
"2021-01-01",3,"HUMAN_OBSERVATION",25809
"2021-01-01",4,"OCCURRENCE",476
"2021-01-01",4,"HUMAN_OBSERVATION",5929
"2021-01-01",5,"HUMAN_OBSERVATION",1909
"2021-01-01",5,"MATERIAL_SAMPLE",230
"2021-01-01",6,"MATERIAL_SAMPLE",21233
"2021-01-01",6,"HUMAN_OBSERVATION",437131
"2021-01-01",6,"LIVING_SPECIMEN",92
"2021-01-01",6,"OCCURRENCE",63773
"2021-01-01",6,"PRESERVED_SPECIMEN",19455
"2021-01-01",7,"OCCURRENCE",6
"2021-01-01",7,"HUMAN_OBSERVATION",2058
"2021-01-01",8,"HUMAN_OBSERVATION",10
"2021-04-01",0,"OCCURRENCE",147
"2021-04-01",0,"PRESERVED_SPECIMEN",72
"2021-04-01",0,"HUMAN_OBSERVATION",4926
"2021-04-01",1,"HUMAN_OBSERVATION",78790
"2021-04-01",1,"OCCURRENCE",21277
"2021-04-01",1,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"MATERIAL_SAMPLE",1468
"2021-04-01",3,"HUMAN_OBSERVATION",25809
"2021-04-01",4,"HUMAN_OBSERVATION",5929
"2021-04-01",4,"OCCURRENCE",476
"2021-04-01",5,"MATERIAL_SAMPLE",230
"2021-04-01",5,"HUMAN_OBSERVATION",1909
"2021-04-01",6,"OCCURRENCE",63773
"2021-04-01",6,"PRESERVED_SPECIMEN",19455
"2021-04-01",6,"MATERIAL_SAMPLE",21233
"2021-04-01",6,"HUMAN_OBSERVATION",437131
"2021-04-01",6,"LIVING_SPECIMEN",92
"2021-04-01",7,"HUMAN_OBSERVATION",2058
"2021-04-01",7,"OCCURRENCE",6
"2021-04-01",8,"HUMAN_OBSERVATION",10
"2021-07-01",0,"HUMAN_OBSERVATION",5089
"2021-07-01",0,"PRESERVED_SPECIMEN",72
"2021-07-01",0,"OCCURRENCE",147
"2021-07-01",1,"MATERIAL_SAMPLE",1468
"2021-07-01",1,"OCCURRENCE",21277
"2021-07-01",1,"HUMAN_OBSERVATION",117420
"2021-07-01",1,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",25809
"2021-07-01",4,"OCCURRENCE",476
"2021-07-01",4,"HUMAN_OBSERVATION",5929
"2021-07-01",5,"HUMAN_OBSERVATION",1909
"2021-07-01",5,"MATERIAL_SAMPLE",230
"2021-07-01",6,"LIVING_SPECIMEN",92
"2021-07-01",6,"HUMAN_OBSERVATION",469748
"2021-07-01",6,"PRESERVED_SPECIMEN",19455
"2021-07-01",6,"MATERIAL_SAMPLE",21233
"2021-07-01",6,"OCCURRENCE",63773
"2021-07-01",7,"OCCURRENCE",6
"2021-07-01",7,"HUMAN_OBSERVATION",2058
"2021-07-01",8,"HUMAN_OBSERVATION",10
"2021-10-01",0,"OCCURRENCE",147
"2021-10-01",0,"HUMAN_OBSERVATION",5089
"2021-10-01",0,"PRESERVED_SPECIMEN",72
"2021-10-01",1,"HUMAN_OBSERVATION",136312
"2021-10-01",1,"PRESERVED_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",1468
"2021-10-01",1,"OCCURRENCE",21277
"2021-10-01",3,"HUMAN_OBSERVATION",25809
"2021-10-01",4,"HUMAN_OBSERVATION",5929
"2021-10-01",4,"OCCURRENCE",476
"2021-10-01",5,"HUMAN_OBSERVATION",1909
"2021-10-01",5,"MATERIAL_SAMPLE",230
"2021-10-01",6,"MATERIAL_SAMPLE",21233
"2021-10-01",6,"OCCURRENCE",63773
"2021-10-01",6,"LIVING_SPECIMEN",92
"2021-10-01",6,"HUMAN_OBSERVATION",469748
"2021-10-01",6,"PRESERVED_SPECIMEN",19455
"2021-10-01",7,"HUMAN_OBSERVATION",2058
"2021-10-01",7,"OCCURRENCE",6
"2021-10-01",8,"HUMAN_OBSERVATION",10
"2022-01-01",0,"OCCURRENCE",147
"2022-01-01",0,"PRESERVED_SPECIMEN",72
"2022-01-01",0,"HUMAN_OBSERVATION",5096
"2022-01-01",1,"HUMAN_OBSERVATION",153514
"2022-01-01",1,"OCCURRENCE",21277
"2022-01-01",1,"PRESERVED_SPECIMEN",1
"2022-01-01",1,"MATERIAL_SAMPLE",1468
"2022-01-01",3,"HUMAN_OBSERVATION",29043
"2022-01-01",4,"HUMAN_OBSERVATION",5929
"2022-01-01",4,"OCCURRENCE",476
"2022-01-01",5,"MATERIAL_SAMPLE",230
"2022-01-01",5,"HUMAN_OBSERVATION",1909
"2022-01-01",6,"OCCURRENCE",70899
"2022-01-01",6,"PRESERVED_SPECIMEN",19455
"2022-01-01",6,"MATERIAL_SAMPLE",21233
"2022-01-01",6,"HUMAN_OBSERVATION",501265
"2022-01-01",6,"LIVING_SPECIMEN",550
"2022-01-01",7,"HUMAN_OBSERVATION",3033
"2022-01-01",7,"OCCURRENCE",6
"2022-01-01",8,"HUMAN_OBSERVATION",10
"2022-04-01",0,"HUMAN_OBSERVATION",5113
"2022-04-01",0,"OCCURRENCE",147
"2022-04-01",0,"PRESERVED_SPECIMEN",72
"2022-04-01",1,"MATERIAL_SAMPLE",1468
"2022-04-01",1,"HUMAN_OBSERVATION",156326
"2022-04-01",1,"OCCURRENCE",21277
"2022-04-01",1,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",29043
"2022-04-01",4,"HUMAN_OBSERVATION",5929
"2022-04-01",4,"OCCURRENCE",476
"2022-04-01",5,"MATERIAL_SAMPLE",230
"2022-04-01",5,"HUMAN_OBSERVATION",1909
"2022-04-01",6,"HUMAN_OBSERVATION",503148
"2022-04-01",6,"LIVING_SPECIMEN",550
"2022-04-01",6,"OCCURRENCE",70899
"2022-04-01",6,"PRESERVED_SPECIMEN",19455
"2022-04-01",6,"MATERIAL_SAMPLE",21233
"2022-04-01",7,"HUMAN_OBSERVATION",3033
"2022-04-01",7,"OCCURRENCE",6
"2022-04-01",8,"HUMAN_OBSERVATION",10
"2022-07-01",0,"OCCURRENCE",147
"2022-07-01",0,"HUMAN_OBSERVATION",5129
"2022-07-01",0,"PRESERVED_SPECIMEN",72
"2022-07-01",1,"HUMAN_OBSERVATION",187228
"2022-07-01",1,"PRESERVED_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",1468
"2022-07-01",1,"OCCURRENCE",21277
"2022-07-01",3,"HUMAN_OBSERVATION",31752
"2022-07-01",4,"HUMAN_OBSERVATION",5935
"2022-07-01",4,"OCCURRENCE",476
"2022-07-01",5,"HUMAN_OBSERVATION",1915
"2022-07-01",5,"MATERIAL_SAMPLE",230
"2022-07-01",6,"MATERIAL_SAMPLE",21233
"2022-07-01",6,"OCCURRENCE",70899
"2022-07-01",6,"LIVING_SPECIMEN",550
"2022-07-01",6,"HUMAN_OBSERVATION",518080
"2022-07-01",6,"PRESERVED_SPECIMEN",19455
"2022-07-01",7,"HUMAN_OBSERVATION",3090
"2022-07-01",7,"OCCURRENCE",6
"2022-07-01",8,"HUMAN_OBSERVATION",10
"2022-10-01",0,"HUMAN_OBSERVATION",5129
"2022-10-01",0,"PRESERVED_SPECIMEN",72
"2022-10-01",0,"OCCURRENCE",147
"2022-10-01",1,"HUMAN_OBSERVATION",187228
"2022-10-01",1,"PRESERVED_SPECIMEN",1
"2022-10-01",1,"MATERIAL_SAMPLE",1468
"2022-10-01",1,"OCCURRENCE",21277
"2022-10-01",3,"HUMAN_OBSERVATION",31752
"2022-10-01",4,"HUMAN_OBSERVATION",5935
"2022-10-01",4,"OCCURRENCE",476
"2022-10-01",5,"MATERIAL_SAMPLE",230
"2022-10-01",5,"HUMAN_OBSERVATION",1915
"2022-10-01",6,"HUMAN_OBSERVATION",518080
"2022-10-01",6,"PRESERVED_SPECIMEN",19455
"2022-10-01",6,"MATERIAL_SAMPLE",21233
"2022-10-01",6,"OCCURRENCE",70899
"2022-10-01",6,"LIVING_SPECIMEN",550
"2022-10-01",7,"HUMAN_OBSERVATION",3090
"2022-10-01",7,"OCCURRENCE",6
"2022-10-01",8,"HUMAN_OBSERVATION",10
"2023-01-01",0,"HUMAN_OBSERVATION",5129
"2023-01-01",0,"OCCURRENCE",147
"2023-01-01",0,"PRESERVED_SPECIMEN",72
"2023-01-01",1,"HUMAN_OBSERVATION",187228
"2023-01-01",1,"MATERIAL_SAMPLE",1468
"2023-01-01",1,"OCCURRENCE",21277
"2023-01-01",1,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"HUMAN_OBSERVATION",31752
"2023-01-01",4,"HUMAN_OBSERVATION",5935
"2023-01-01",4,"OCCURRENCE",476
"2023-01-01",5,"MATERIAL_SAMPLE",230
"2023-01-01",5,"HUMAN_OBSERVATION",1915
"2023-01-01",6,"HUMAN_OBSERVATION",518080
"2023-01-01",6,"MATERIAL_SAMPLE",21233
"2023-01-01",6,"OCCURRENCE",70899
"2023-01-01",6,"PRESERVED_SPECIMEN",19455
"2023-01-01",6,"LIVING_SPECIMEN",550
"2023-01-01",7,"HUMAN_OBSERVATION",3090
"2023-01-01",7,"OCCURRENCE",6
"2023-01-01",8,"HUMAN_OBSERVATION",10
