"snapshot","speciesCount"
"2011-09-05",1932
"2012-01-18",1932
"2012-03-26",1932
"2012-07-13",1932
"2012-10-31",1932
"2012-12-11",1932
"2013-02-20",1932
"2013-05-21",1932
"2013-07-09",1932
"2013-09-10",1932
"2013-12-20",1932
"2014-03-28",2839
"2014-09-08",2843
"2015-01-19",3648
"2015-04-09",3652
"2015-07-03",3684
"2015-10-01",3684
"2016-01-04",3763
"2016-04-05",3763
"2016-07-04",3769
"2016-10-07",3995
"2016-12-27",4291
"2017-04-12",4935
"2017-07-24",4983
"2017-10-12",5001
"2017-12-22",5056
"2018-04-09",5056
"2018-07-11",5056
"2018-09-28",5056
"2019-01-01",5087
"2019-04-06",5125
"2019-07-01",5258
"2019-10-09",5259
"2020-01-01",5394
"2020-04-01",5560
"2020-07-01",5564
"2020-10-01",5543
"2021-01-01",5561
"2021-04-01",5561
"2021-07-01",5587
"2021-10-01",5600
"2022-01-01",5606
"2022-04-01",5607
"2022-07-01",5627
"2022-10-01",5627
"2023-01-01",5627
