"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",765,502,0,0,0
"2012-01-18",765,502,0,0,0
"2012-03-26",765,502,0,0,0
"2012-07-13",765,502,0,0,0
"2012-10-31",765,502,0,0,0
"2012-12-11",765,502,0,0,0
"2013-02-20",765,502,0,0,0
"2013-05-21",765,502,0,0,0
"2013-07-09",765,502,0,0,0
"2013-09-10",765,502,0,0,0
"2013-12-20",765,502,0,0,0
"2014-03-28",595,1977,1,0,0
"2014-09-08",594,1982,3,0,0
"2015-01-19",645,2551,169,30,0
"2015-04-09",643,2555,173,30,0
"2015-07-03",646,2582,182,30,0
"2015-10-01",643,2585,182,30,0
"2016-01-04",636,2529,330,31,0
"2016-04-05",636,2528,331,31,0
"2016-07-04",627,2535,341,32,0
"2016-10-07",623,2531,579,47,0
"2016-12-27",640,2692,687,60,0
"2017-04-12",843,2793,1006,141,0
"2017-07-24",842,2746,1066,177,0
"2017-10-12",836,2743,1084,187,0
"2017-12-22",828,2771,1116,190,0
"2018-04-09",827,2771,1116,191,0
"2018-07-11",827,2771,1116,191,0
"2018-09-28",827,2771,1114,193,0
"2019-01-01",840,2785,1125,197,0
"2019-04-06",861,2764,1154,209,0
"2019-07-01",870,2823,1191,249,0
"2019-10-09",869,2823,1192,250,0
"2020-01-01",905,2893,1217,255,0
"2020-04-01",941,2921,1264,316,0
"2020-07-01",942,2919,1268,319,0
"2020-10-01",929,2912,1268,319,0
"2021-01-01",874,2921,1308,354,0
"2021-04-01",874,2921,1308,354,0
"2021-07-01",882,2922,1311,364,0
"2021-10-01",879,2910,1338,365,0
"2022-01-01",874,2912,1344,368,0
"2022-04-01",870,2909,1351,369,0
"2022-07-01",867,2881,1394,377,0
"2022-10-01",867,2881,1394,377,0
"2023-01-01",867,2881,1394,377,0
