"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",42,90,2,0,0
"2015-01-19",42,89,2,0,0
"2018-07-11",60,296,372,103,0
"2013-12-20",42,89,2,0,0
"2017-12-22",60,296,372,103,0
"2014-03-28",42,89,2,0,0
"2015-04-09",42,89,2,0,0
"2014-09-08",42,89,2,0,0
"2016-10-07",42,90,2,0,0
"2016-07-04",42,90,2,0,0
"2018-04-09",60,296,372,103,0
"2016-01-04",42,90,2,0,0
"2016-04-05",42,90,2,0,0
"2017-10-12",42,90,2,0,0
"2017-07-24",42,90,2,0,0
"2019-07-01",62,250,342,193,0
"2019-01-01",60,296,372,103,0
"2017-04-12",42,90,2,0,0
"2019-10-09",62,250,342,193,0
"2019-04-06",62,250,342,193,0
"2018-09-28",60,296,372,103,0
"2015-10-01",42,90,2,0,0
"2016-12-27",42,90,2,0,0
