"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",50,84,0,0,0
"2015-01-19",50,83,0,0,0
"2018-07-11",92,739,0,0,0
"2013-12-20",50,83,0,0,0
"2017-12-22",92,739,0,0,0
"2014-03-28",50,83,0,0,0
"2015-04-09",50,83,0,0,0
"2014-09-08",50,83,0,0,0
"2016-10-07",50,84,0,0,0
"2016-07-04",50,84,0,0,0
"2018-04-09",92,739,0,0,0
"2016-01-04",50,84,0,0,0
"2016-04-05",50,84,0,0,0
"2017-10-12",50,84,0,0,0
"2017-07-24",50,84,0,0,0
"2019-07-01",92,755,0,0,0
"2019-01-01",92,739,0,0,0
"2017-04-12",50,84,0,0,0
"2019-10-09",92,755,0,0,0
"2019-04-06",92,755,0,0,0
"2018-09-28",92,739,0,0,0
"2015-10-01",50,84,0,0,0
"2016-12-27",50,84,0,0,0
