"snapshot","speciesCount"
"2007-12-19",814
"2008-04-01",916
"2008-06-27",1084
"2008-10-10",1094
"2008-12-17",1031
"2009-04-06",1060
"2009-06-17",1163
"2009-09-25",1324
"2009-12-16",1349
"2010-04-01",1356
"2010-07-26",1305
"2010-11-17",1479
"2011-02-21",1682
"2011-06-10",1965
"2011-09-05",1974
"2012-01-18",1988
"2012-03-26",1983
"2012-07-13",2096
"2012-10-31",2135
"2012-12-11",2137
"2013-02-20",2201
"2013-05-21",2213
"2013-07-09",2224
"2013-09-10",2228
"2013-12-20",2227
"2014-03-28",2429
"2014-09-08",2406
"2015-01-19",2590
"2015-04-09",2692
"2015-07-03",2725
"2015-10-01",2912
"2016-01-04",2955
"2016-04-05",3015
"2016-07-04",3024
"2016-10-07",3055
"2016-12-27",3135
"2017-04-12",3139
"2017-07-24",3267
"2017-10-12",3281
"2017-12-22",3557
"2018-04-09",3613
"2018-07-11",3719
"2018-09-28",3713
"2019-01-01",3767
"2019-04-06",3802
"2019-07-01",3893
"2019-10-09",3913
"2020-01-01",3915
"2020-04-01",3951
"2020-07-01",4126
"2020-10-01",4158
"2021-01-01",4186
"2021-04-01",4252
"2021-07-01",4291
"2021-10-01",4339
"2022-01-01",4337
"2022-04-01",4504
"2022-07-01",4531
"2022-10-01",4552
