"snapshot","national","international"
"2007-12-19",1,709
"2008-04-01",1,811
"2008-06-27",1,997
"2008-10-10",1,1006
"2008-12-17",1,1019
"2009-04-06",1,1046
"2009-06-17",1,1149
"2009-09-25",1,1306
"2009-12-16",1,1331
"2010-04-01",1,1338
"2010-07-26",1,1288
"2010-11-17",1,1461
"2011-02-21",1,1668
"2011-06-10",1,1952
"2011-09-05",1,1961
"2012-01-18",1,1977
"2012-03-26",1,1972
"2012-07-13",1,2085
"2012-10-31",1,2123
"2012-12-11",1,1879
"2013-02-20",1,1944
"2013-05-21",1,1958
"2013-07-09",1,2162
"2013-09-10",1,2217
"2013-12-20",1,2227
"2014-03-28",1,2405
"2014-09-08",1,2382
"2015-01-19",1,2567
"2015-04-09",1,2669
"2015-07-03",1,2702
"2015-10-01",1,2911
"2016-01-04",1,2954
"2016-04-05",1,3015
"2016-07-04",1,3024
"2016-10-07",1,3055
"2016-12-27",1,3135
"2017-04-12",1,3139
"2017-07-24",1,3267
"2017-10-12",1,3281
"2017-12-22",256,3441
"2018-04-09",256,3497
"2018-07-11",256,3603
"2018-09-28",256,3597
"2019-01-01",256,3652
"2019-04-06",258,3686
"2019-07-01",258,3772
"2019-10-09",258,3791
"2020-01-01",258,3793
"2020-04-01",258,3831
"2020-07-01",430,3912
"2020-10-01",430,3946
"2021-01-01",430,3974
"2021-04-01",430,4043
"2021-07-01",440,4077
"2021-10-01",440,4127
"2022-01-01",440,4125
"2022-04-01",449,4293
"2022-07-01",449,4322
"2022-10-01",449,4343
