"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3903399
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1367
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",178
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5932
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",869
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3908
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3296
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42219
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",823
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2344
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2020
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1002
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8485
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1560
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28252
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1084
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1257
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4193
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",163
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4192
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10356
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28514
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",565
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",10814
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111904
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",891
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2573
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1299
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2923
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3508
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5162
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8402
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",252
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5865
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4751
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",163
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1095
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",115
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633486
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",7574
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1831
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2868
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6580
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4479
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",825
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",257
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27785575
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",836
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5792
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",542
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13320
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7893
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1932
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",22232
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7662
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",115
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24847
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150408
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",58
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1512
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2384
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",899
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3011
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22817
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1485
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",264
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40618
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4834
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1872
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281359
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",63
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43077
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15032
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5174
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",228
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1093
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8195
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3023
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",866
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",362
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4743
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2708
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633920
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7139
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111742
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1103
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12327
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1102
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52456
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",216
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",199
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4751
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",159
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2923
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3534
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",7368
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",745
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",224391
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",938
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3190
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1416
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14134
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4473363
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4743
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1116
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140163
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",571
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",106
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3827
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",245
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3136
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",721
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",744
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2966
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",605
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759740
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",83
