"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",158,0,0,0,0
"2015-10-01",1911,0,0,0,0
"2012-10-31",228,0,0,0,0
"2012-12-11",228,0,0,0,0
"2008-12-17",156,0,0,0,0
"2014-03-28",1795,0,0,0,0
"2014-09-08",1835,0,0,0,0
"2015-07-03",1865,0,0,0,0
"2012-07-13",209,0,0,0,0
"2009-09-25",158,0,0,0,0
"2009-04-06",162,0,0,0,0
"2013-02-20",1553,0,0,0,0
"2013-09-10",1806,0,0,0,0
"2012-03-26",202,0,0,0,0
"2010-04-01",178,0,0,0,0
"2009-12-16",178,0,0,0,0
"2009-06-17",162,0,0,0,0
"2013-12-20",1791,0,0,0,0
"2013-05-21",2853,0,0,0,0
"2012-01-18",202,0,0,0,0
"2015-01-19",1842,0,0,0,0
"2015-04-09",1858,0,0,0,0
"2016-01-04",1917,0,0,0,0
"2016-07-04",1978,0,0,0,0
"2016-04-05",1927,0,0,0,0
"2011-06-10",201,0,0,0,0
"2008-10-10",158,0,0,0,0
"2008-04-01",147,0,0,0,0
"2010-07-26",179,0,0,0,0
"2011-02-21",201,0,0,0,0
"2010-11-17",206,0,0,0,0
"2013-07-09",1765,0,0,0,0
"2007-12-19",33,0,0,0,0
"2011-09-05",201,0,0,0,0
