"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",135,23,0,0,0
"2015-10-01",1607,304,0,0,0
"2012-10-31",193,35,0,0,0
"2012-12-11",193,35,0,0,0
"2008-12-17",133,23,0,0,0
"2014-03-28",1532,263,0,0,0
"2014-09-08",1554,281,0,0,0
"2015-07-03",1573,292,0,0,0
"2012-07-13",181,28,0,0,0
"2009-09-25",136,22,0,0,0
"2009-04-06",139,23,0,0,0
"2013-02-20",1349,204,0,0,0
"2013-09-10",1537,269,0,0,0
"2012-03-26",171,31,0,0,0
"2010-04-01",152,26,0,0,0
"2009-12-16",152,26,0,0,0
"2009-06-17",139,23,0,0,0
"2013-12-20",1541,250,0,0,0
"2013-05-21",2608,245,0,0,0
"2012-01-18",171,31,0,0,0
"2015-01-19",1558,284,0,0,0
"2015-04-09",1573,285,0,0,0
"2016-01-04",1598,319,0,0,0
"2016-07-04",1645,333,0,0,0
"2016-04-05",1606,321,0,0,0
"2011-06-10",170,31,0,0,0
"2008-10-10",135,23,0,0,0
"2008-04-01",134,13,0,0,0
"2010-07-26",153,26,0,0,0
"2011-02-21",170,31,0,0,0
"2010-11-17",175,31,0,0,0
"2013-07-09",1521,244,0,0,0
"2007-12-19",32,1,0,0,0
"2011-09-05",170,31,0,0,0
