"snapshot","national","international"
"2008-06-27",0,1337
"2015-10-01",0,4027
"2012-10-31",0,1781
"2012-12-11",0,1136
"2008-12-17",0,1372
"2014-03-28",0,3922
"2014-09-08",0,3957
"2015-07-03",0,3992
"2012-07-13",0,1769
"2009-09-25",0,1491
"2009-04-06",0,1430
"2013-02-20",0,2565
"2013-09-10",0,3205
"2012-03-26",0,1564
"2010-04-01",0,1579
"2009-12-16",0,1578
"2009-06-17",0,1459
"2013-12-20",0,3384
"2013-05-21",0,4901
"2012-01-18",0,1592
"2015-01-19",0,3977
"2015-04-09",0,4018
"2016-01-04",0,4037
"2016-07-04",0,4117
"2016-04-05",0,4083
"2011-06-10",0,1614
"2008-10-10",0,1362
"2008-04-01",0,1070
"2010-07-26",0,1575
"2011-02-21",0,1634
"2010-11-17",0,1623
"2013-07-09",0,3149
"2007-12-19",0,659
"2011-09-05",0,1613
