"snapshot","national","international"
"2008-06-27",0,9735
"2015-10-01",0,39658
"2012-10-31",0,11731
"2012-12-11",0,5786
"2008-12-17",0,9972
"2014-03-28",0,27549
"2014-09-08",0,39352
"2015-07-03",0,38842
"2012-07-13",0,12056
"2009-09-25",0,10347
"2009-04-06",0,10057
"2013-02-20",0,15051
"2013-09-10",0,23187
"2012-03-26",0,10453
"2010-04-01",0,10467
"2009-12-16",0,10472
"2009-06-17",0,10238
"2013-12-20",0,24688
"2013-05-21",0,40531
"2012-01-18",0,14395
"2015-01-19",0,40262
"2015-04-09",0,39148
"2016-01-04",0,30052
"2016-07-04",0,31445
"2016-04-05",0,30623
"2011-06-10",0,14492
"2008-10-10",0,9959
"2008-04-01",0,5994
"2010-07-26",0,10332
"2011-02-21",0,14474
"2010-11-17",0,14248
"2013-07-09",0,22729
"2007-12-19",0,3916
"2011-09-05",0,14490
