"snapshot","national","international"
"2019-04-06",548235,317528
"2010-11-17",0,222257
"2018-09-28",392384,310583
"2012-12-11",0,266912
"2015-10-01",115374,414498
"2016-12-27",115374,479146
"2009-06-17",0,199355
"2013-02-20",0,260893
"2012-10-31",0,273910
"2013-05-21",114590,292187
"2012-03-26",0,242966
"2015-07-03",115374,410384
"2013-07-09",115356,278595
"2015-01-19",115374,408775
"2008-12-17",0,184539
"2018-07-11",392384,309522
"2011-02-21",0,219767
"2008-06-27",0,161059
"2013-12-20",115358,315873
"2017-12-22",392384,310917
"2014-03-28",115374,360997
"2020-10-01",636829,352526
"2015-04-09",115374,407977
"2008-10-10",0,182362
"2020-07-01",636829,344896
"2020-04-01",548235,337117
"2020-01-01",548235,332020
"2013-09-10",115358,310253
"2009-04-06",0,194743
"2012-07-13",0,264065
"2014-09-08",115374,406278
"2016-10-07",115374,472443
"2010-07-26",0,214518
"2016-07-04",115374,469208
"2018-04-09",392384,309113
"2016-01-04",115374,447994
"2016-04-05",115374,467429
"2011-06-10",0,221978
"2012-01-18",0,242304
"2008-04-01",0,152540
"2010-04-01",0,213596
"2017-10-12",115374,485310
"2017-07-24",115374,484047
"2019-07-01",548235,326286
"2019-01-01",392384,314410
"2009-09-25",0,206957
"2017-04-12",115374,481671
"2007-12-19",0,150977
"2009-12-16",0,201374
"2019-10-09",548235,330647
"2011-09-05",0,221839
