"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",395,175,0,0,0
"2017-10-12",991,911,2,0,0
"2017-07-24",973,908,3,0,0
"2019-01-01",941,796,2,0,0
"2009-09-25",387,171,0,0,0
"2017-04-12",992,901,3,0,0
"2007-12-19",181,101,0,0,0
"2009-12-16",392,175,0,0,0
"2011-09-05",552,420,0,0,0
"2019-04-06",977,826,2,0,0
"2010-11-17",525,382,0,0,0
"2018-09-28",950,783,2,0,0
"2012-12-11",893,752,0,0,0
"2015-10-01",931,853,2,0,0
"2016-12-27",967,871,3,0,0
"2009-06-17",167,122,0,0,0
"2013-02-20",902,808,0,0,0
"2012-10-31",893,752,0,0,0
"2013-05-21",906,809,0,0,0
"2012-03-26",556,422,0,0,0
"2015-07-03",891,838,2,0,0
"2013-07-09",913,812,0,0,0
"2015-01-19",867,792,2,0,0
"2008-12-17",157,121,0,0,0
"2018-07-11",935,781,2,0,0
"2011-02-21",545,419,0,0,0
"2008-06-27",202,87,0,0,0
"2013-12-20",925,832,2,0,0
"2017-12-22",1019,926,2,0,0
"2014-03-28",867,756,2,0,0
"2015-04-09",871,795,2,0,0
"2008-10-10",204,96,0,0,0
"2013-09-10",918,821,2,0,0
"2009-04-06",165,122,0,0,0
"2012-07-13",739,547,0,0,0
"2014-09-08",1006,956,2,0,0
"2016-10-07",956,851,3,0,0
"2010-07-26",396,175,0,0,0
"2016-07-04",976,856,3,0,0
"2018-04-09",909,764,2,0,0
"2016-01-04",951,829,3,0,0
"2016-04-05",963,836,3,0,0
"2011-06-10",549,419,0,0,0
"2012-01-18",553,425,0,0,0
"2008-04-01",197,107,0,0,0
