"snapshot","national","international"
"2010-04-01",0,3604
"2017-10-12",0,6121
"2017-07-24",0,6110
"2019-01-01",204,6482
"2009-09-25",0,3483
"2017-04-12",0,6065
"2007-12-19",0,1651
"2009-12-16",0,3595
"2011-09-05",0,3772
"2019-04-06",205,6554
"2010-11-17",0,3706
"2018-09-28",204,6101
"2012-12-11",0,3788
"2015-10-01",0,5816
"2016-12-27",0,6022
"2009-06-17",0,3120
"2013-02-20",0,3875
"2012-10-31",0,4619
"2013-05-21",0,3828
"2012-03-26",0,3729
"2015-07-03",0,5766
"2013-07-09",0,4742
"2015-01-19",0,5403
"2008-12-17",0,3067
"2018-07-11",204,6084
"2011-02-21",0,3749
"2008-06-27",0,2982
"2013-12-20",0,5063
"2017-12-22",204,6407
"2014-03-28",0,5315
"2015-04-09",0,5582
"2008-10-10",0,3031
"2013-09-10",0,4773
"2009-04-06",0,3098
"2012-07-13",0,4121
"2014-09-08",0,5578
"2016-10-07",0,5972
"2010-07-26",0,3598
"2016-07-04",0,5944
"2018-04-09",204,6330
"2016-01-04",0,5775
"2016-04-05",0,5905
"2011-06-10",0,3777
"2012-01-18",0,3722
"2008-04-01",0,2242
