"snapshot","national","international"
"2007-12-19",1,187
"2008-04-01",1,323
"2008-06-27",1,706
"2008-10-10",1,711
"2008-12-17",1,712
"2009-04-06",1,711
"2009-06-17",1,712
"2009-09-25",1,720
"2009-12-16",1,723
"2010-04-01",1,723
"2010-07-26",1,725
"2010-11-17",1,728
"2011-02-21",1,737
"2011-06-10",1,925
"2011-09-05",1,878
"2012-01-18",1,829
"2012-03-26",1,850
"2012-07-13",1,837
"2012-10-31",1,857
"2012-12-11",1,394
"2013-02-20",1,396
"2013-05-21",1,406
"2013-07-09",1,867
"2013-09-10",1,876
"2013-12-20",1,891
"2014-03-28",1,953
"2014-09-08",1,988
"2015-01-19",1,1073
"2015-04-09",1,1093
"2015-07-03",1,1307
"2015-10-01",1,1379
"2016-01-04",1,1424
"2016-04-05",1,1468
"2016-07-04",1,1520
"2016-10-07",1,1521
"2016-12-27",1,1561
"2017-04-12",1,1359
"2017-07-24",1,1671
"2017-10-12",1,1669
"2017-12-22",40,1671
"2018-04-09",40,1710
"2018-07-11",110,1878
"2018-09-28",110,2257
"2019-01-01",110,2281
"2019-04-06",115,2284
"2019-07-01",115,2389
"2019-10-09",115,2398
"2020-01-01",115,2424
"2020-04-01",115,2429
"2020-07-01",117,2454
"2020-10-01",117,2457
"2021-01-01",117,2468
"2021-04-01",117,2513
"2021-07-01",117,2533
"2021-10-01",117,2551
"2022-01-01",117,2547
"2022-04-01",117,2556
"2022-07-01",117,2573
"2022-10-01",117,3675
"2023-01-01",117,3775
"2023-04-01",117,3821
"2023-07-01",117,3851
"2023-10-01",117,3868
"2024-01-01",117,3880
"2024-04-01",117,3892
"2024-07-01",117,3915
