"snapshot","national","international"
"2007-12-19",0,564
"2008-04-01",0,982
"2008-06-27",0,2121
"2008-10-10",0,2144
"2008-12-17",0,2143
"2009-04-06",0,2136
"2009-06-17",0,2137
"2009-09-25",0,2279
"2009-12-16",0,2292
"2010-04-01",0,2292
"2010-07-26",0,2290
"2010-11-17",0,3444
"2011-02-21",0,3457
"2011-06-10",0,3988
"2011-09-05",0,3802
"2012-01-18",0,3658
"2012-03-26",0,2599
"2012-07-13",0,2501
"2012-10-31",0,2564
"2012-12-11",0,1150
"2013-02-20",0,1158
"2013-05-21",0,1174
"2013-07-09",0,2632
"2013-09-10",0,2656
"2013-12-20",0,2926
"2014-03-28",0,3059
"2014-09-08",0,3170
"2015-01-19",0,3863
"2015-04-09",0,3955
"2015-07-03",0,4453
"2015-10-01",0,4785
"2016-01-04",0,4937
"2016-04-05",0,5191
"2016-07-04",0,5635
"2016-10-07",0,5637
"2016-12-27",0,5798
"2017-04-12",0,5537
"2017-07-24",0,6557
"2017-10-12",0,6545
"2017-12-22",118,6572
"2018-04-09",118,6513
"2018-07-11",246,24842
"2018-09-28",246,29069
"2019-01-01",246,29144
"2019-04-06",352,30441
"2019-07-01",352,30988
"2019-10-09",352,31013
"2020-01-01",352,31610
"2020-04-01",352,31799
"2020-07-01",538,34308
"2020-10-01",538,34327
"2021-01-01",538,34412
"2021-04-01",538,35447
"2021-07-01",544,40028
"2021-10-01",544,40077
"2022-01-01",544,40080
"2022-04-01",617,40119
"2022-07-01",617,40216
"2022-10-01",617,43398
"2023-01-01",617,46662
"2023-04-01",617,49744
"2023-07-01",617,49810
"2023-10-01",634,50071
"2024-01-01",634,50522
"2024-04-01",634,50619
"2024-07-01",734,50842
