"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1721,1044,1,0,0
"2009-04-06",1721,1042,1,0,0
"2016-01-04",2980,2857,189,0,0
"2010-11-17",2210,1418,1,0,0
"2012-12-11",2626,2553,24,0,0
"2012-07-13",2655,1907,2,0,0
"2014-09-08",2976,2946,147,0,0
"2008-06-27",1709,893,1,0,0
"2011-09-05",2582,2099,2,0,0
"2012-03-26",2624,2186,2,0,0
"2015-01-19",3347,3546,148,0,0
"2013-02-20",2629,2549,24,0,0
"2009-09-25",2026,1255,1,0,0
"2015-04-09",3396,3578,160,0,0
"2015-07-03",3380,3447,161,0,0
"2013-12-20",2739,2607,87,0,0
"2012-01-18",2596,2144,2,0,0
"2013-07-09",2790,2612,24,0,0
"2010-04-01",2157,1322,1,0,0
"2008-04-01",1392,736,1,0,0
"2007-12-19",1348,677,1,0,0
"2011-06-10",2495,2093,2,0,0
"2008-10-10",1722,903,1,0,0
"2011-02-21",2461,1960,1,0,0
"2014-03-28",2933,2867,84,0,0
"2013-09-10",2767,2626,87,0,0
"2009-12-16",2104,1291,1,0,0
"2015-10-01",3423,3488,161,0,0
"2008-12-17",1698,849,1,0,0
"2013-05-21",2710,2571,24,0,0
"2010-07-26",2236,1378,1,0,0
"2012-10-31",2624,2553,24,0,0
