"snapshot","national","international"
"2009-06-17",0,10175
"2009-04-06",0,10029
"2016-01-04",0,17670
"2010-11-17",0,11674
"2012-12-11",0,11500
"2012-07-13",0,12797
"2014-09-08",0,14921
"2008-06-27",0,9489
"2011-09-05",0,12036
"2012-03-26",0,12597
"2015-01-19",0,15750
"2013-02-20",0,11543
"2009-09-25",0,10766
"2015-04-09",0,16717
"2015-07-03",0,16875
"2013-12-20",0,14441
"2012-01-18",0,12283
"2013-07-09",0,12314
"2010-04-01",0,11386
"2008-04-01",0,8883
"2007-12-19",0,8439
"2011-06-10",0,12077
"2008-10-10",0,9579
"2011-02-21",0,11795
"2014-03-28",0,15253
"2013-09-10",0,13330
"2009-12-16",0,11201
"2015-10-01",0,17448
"2008-12-17",0,9718
"2013-05-21",0,11891
"2010-07-26",0,11390
"2012-10-31",0,12947
