"snapshot","national","international"
"2009-06-17",0,129762
"2009-04-06",0,136768
"2016-01-04",0,523569
"2010-11-17",0,210798
"2012-12-11",0,229115
"2012-07-13",0,228312
"2014-09-08",0,432833
"2008-06-27",0,122066
"2011-09-05",0,235540
"2012-03-26",0,224102
"2015-01-19",0,435496
"2013-02-20",0,229281
"2009-09-25",0,155079
"2015-04-09",0,446981
"2015-07-03",0,447847
"2013-12-20",0,359079
"2012-01-18",0,240769
"2013-07-09",0,265394
"2010-04-01",0,161970
"2008-04-01",0,100762
"2007-12-19",0,98460
"2011-06-10",0,234670
"2008-10-10",0,126447
"2011-02-21",0,220517
"2014-03-28",0,366210
"2013-09-10",0,311495
"2009-12-16",0,159423
"2015-10-01",0,464094
"2008-12-17",0,132863
"2013-05-21",0,244511
"2010-07-26",0,174404
"2012-10-31",0,254084
