"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9533
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",221
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5720
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",864
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7357
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",471
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20761
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2900
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",36
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4054
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",513
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12142
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1154
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",40
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",229
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6418
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",955
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9308
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",266
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",448
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4762
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1283
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18457
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",518
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4000
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4150
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",182
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",148
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",223
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6745
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",218
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1099
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",878
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",486
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",40
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",255
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",303
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12682
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",700
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2273
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3996
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6650
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",774
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",128
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3994
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",356
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4002
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9780
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",551
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",74
