"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1632,1132,2,0,0
"2009-04-06",1631,1131,2,0,0
"2016-01-04",2819,2817,390,0,0
"2010-11-17",2118,1509,2,0,0
"2012-12-11",2496,2527,180,0,0
"2012-07-13",2531,2024,9,0,0
"2014-09-08",2813,2901,355,0,0
"2008-06-27",1625,976,2,0,0
"2011-09-05",2451,2224,8,0,0
"2012-03-26",2493,2311,8,0,0
"2015-01-19",3159,3524,358,0,0
"2013-02-20",2497,2524,181,0,0
"2009-09-25",1926,1353,3,0,0
"2015-04-09",3211,3558,365,0,0
"2015-07-03",3181,3442,365,0,0
"2013-12-20",2605,2564,264,0,0
"2012-01-18",2461,2273,8,0,0
"2013-07-09",2656,2589,181,0,0
"2010-04-01",2055,1422,3,0,0
"2008-04-01",1315,812,2,0,0
"2007-12-19",1271,753,2,0,0
"2011-06-10",2366,2216,8,0,0
"2008-10-10",1639,985,2,0,0
"2011-02-21",2331,2088,3,0,0
"2014-03-28",2787,2834,263,0,0
"2013-09-10",2634,2582,264,0,0
"2009-12-16",2000,1393,3,0,0
"2015-10-01",3221,3486,365,0,0
"2008-12-17",1622,924,2,0,0
"2013-05-21",2575,2548,182,0,0
"2010-07-26",2124,1488,3,0,0
"2012-10-31",2494,2527,180,0,0
