"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1916
"2009-09-25",5,"OBSERVATION",253
"2009-09-25",6,"FOSSIL_SPECIMEN",111
"2013-05-21",0,"UNKNOWN",103
"2015-07-03",2,"UNKNOWN",4
"2007-12-19",1,"OBSERVATION",866
"2007-12-19",6,"FOSSIL_SPECIMEN",111
"2008-06-27",5,"PRESERVED_SPECIMEN",1700
"2012-12-11",5,"LIVING_SPECIMEN",312
"2016-01-04",5,"LIVING_SPECIMEN",319
"2008-06-27",0,"OBSERVATION",523
"2008-06-27",1,"FOSSIL_SPECIMEN",5396
"2008-10-10",3,"LIVING_SPECIMEN",81
"2011-09-05",7,"PRESERVED_SPECIMEN",650
"2009-12-16",0,"PRESERVED_SPECIMEN",446
"2013-07-09",4,"UNKNOWN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",1963
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",4197
"2012-03-26",1,"HUMAN_OBSERVATION",1589
"2013-02-20",3,"UNKNOWN",33
"2009-09-25",6,"UNKNOWN",7817
"2011-02-21",7,"PRESERVED_SPECIMEN",647
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",652
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2007-12-19",6,"UNKNOWN",7529
"2008-06-27",5,"UNKNOWN",1296
"2010-11-17",0,"OBSERVATION",528
"2014-03-28",7,"HUMAN_OBSERVATION",99
"2009-09-25",2,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",30
"2008-04-01",7,"UNKNOWN",95
"2009-12-16",1,"LITERATURE",11
"2015-07-03",8,"LIVING_SPECIMEN",8
"2010-04-01",5,"LIVING_SPECIMEN",311
"2015-04-09",5,"OBSERVATION",253
"2013-07-09",4,"HUMAN_OBSERVATION",40
"2008-04-01",3,"LIVING_SPECIMEN",81
"2011-02-21",3,"UNKNOWN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",34655
"2013-09-10",7,"UNKNOWN",47
"2010-11-17",5,"UNKNOWN",1357
"2012-07-13",1,"OBSERVATION",2976
"2015-01-19",5,"PRESERVED_SPECIMEN",7581
"2009-04-06",5,"LIVING_SPECIMEN",311
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",499
"2015-01-19",1,"FOSSIL_SPECIMEN",6458
"2016-01-04",0,"PRESERVED_SPECIMEN",2690
"2010-07-26",5,"PRESERVED_SPECIMEN",2503
"2010-07-26",1,"FOSSIL_SPECIMEN",5490
"2014-09-08",8,"LIVING_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",68
"2009-12-16",6,"LIVING_SPECIMEN",382
"2011-06-10",5,"OBSERVATION",253
"2011-06-10",6,"FOSSIL_SPECIMEN",218
"2012-03-26",1,"OBSERVATION",7756
"2012-03-26",6,"FOSSIL_SPECIMEN",224
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",269
"2008-12-17",0,"FOSSIL_SPECIMEN",121
"2015-01-19",1,"UNKNOWN",27733
"2015-10-01",5,"LIVING_SPECIMEN",312
"2012-12-11",0,"UNKNOWN",108
"2012-12-11",1,"LITERATURE",14
"2010-07-26",1,"UNKNOWN",14909
"2010-11-17",1,"HUMAN_OBSERVATION",256
"2016-01-04",5,"OBSERVATION",253
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",5001
"2014-03-28",7,"OBSERVATION",4197
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",446
"2013-05-21",1,"FOSSIL_SPECIMEN",5652
"2012-03-26",6,"UNKNOWN",6541
"2012-10-31",4,"UNKNOWN",24
"2015-04-09",6,"HUMAN_OBSERVATION",461
"2008-12-17",0,"UNKNOWN",101
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",312
"2009-04-06",0,"PRESERVED_SPECIMEN",399
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",125
"2008-10-10",8,"UNKNOWN",4
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",15701
"2015-07-03",3,"UNKNOWN",93
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",13873
"2010-04-01",1,"LITERATURE",14
"2012-12-11",6,"LIVING_SPECIMEN",447
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",271
"2008-06-27",1,"OBSERVATION",2857
"2014-03-28",8,"LIVING_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",30
"2009-12-16",1,"PRESERVED_SPECIMEN",112024
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",1341
"2015-04-09",1,"PRESERVED_SPECIMEN",199803
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",116
"2012-10-31",4,"HUMAN_OBSERVATION",40
"2013-02-20",4,"UNKNOWN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",2750
"2009-04-06",1,"LITERATURE",11
"2009-09-25",7,"UNKNOWN",44
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2007-12-19",7,"UNKNOWN",46
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",476
"2008-06-27",6,"UNKNOWN",6862
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",7703
"2010-11-17",6,"FOSSIL_SPECIMEN",218
"2014-09-08",3,"UNKNOWN",48
"2009-09-25",3,"LIVING_SPECIMEN",88
"2011-09-05",4,"UNKNOWN",19
"2007-12-19",3,"LIVING_SPECIMEN",81
"2008-04-01",8,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",382
"2013-12-20",0,"PRESERVED_SPECIMEN",541
"2015-04-09",6,"OBSERVATION",7
"2015-10-01",0,"UNKNOWN",122
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",19
"2012-07-13",7,"PRESERVED_SPECIMEN",654
"2010-11-17",6,"UNKNOWN",6040
"2015-01-19",6,"PRESERVED_SPECIMEN",44972
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-09-25",7,"HUMAN_OBSERVATION",51
"2012-12-11",1,"PRESERVED_SPECIMEN",158520
"2016-01-04",1,"PRESERVED_SPECIMEN",225529
"2010-07-26",6,"PRESERVED_SPECIMEN",27202
"2011-02-21",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2010-11-17",2,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",40
"2013-12-20",0,"UNKNOWN",102
"2008-12-17",5,"PRESERVED_SPECIMEN",1722
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"UNKNOWN",33
"2012-10-31",4,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",5449
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2015-01-19",2,"UNKNOWN",4
"2015-10-01",6,"LIVING_SPECIMEN",269
"2011-02-21",4,"HUMAN_OBSERVATION",40
"2012-12-11",1,"UNKNOWN",12964
"2013-09-10",4,"HUMAN_OBSERVATION",40
"2016-01-04",6,"OBSERVATION",7
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",35339
"2015-07-03",4,"PRESERVED_SPECIMEN",113
"2010-04-01",1,"PRESERVED_SPECIMEN",113842
"2015-07-03",0,"FOSSIL_SPECIMEN",159
"2012-03-26",7,"UNKNOWN",93
"2012-10-31",5,"UNKNOWN",1338
"2015-04-09",7,"HUMAN_OBSERVATION",98
"2008-12-17",1,"UNKNOWN",18334
"2009-06-17",4,"PRESERVED_SPECIMEN",68
"2012-01-18",0,"PRESERVED_SPECIMEN",518
"2009-06-17",0,"FOSSIL_SPECIMEN",121
"2012-01-18",0,"FOSSIL_SPECIMEN",119
"2013-02-20",5,"PRESERVED_SPECIMEN",5000
"2013-07-09",5,"OBSERVATION",253
"2013-07-09",6,"FOSSIL_SPECIMEN",217
"2013-12-20",6,"LIVING_SPECIMEN",286
"2009-04-06",1,"PRESERVED_SPECIMEN",96488
"2011-06-10",3,"LIVING_SPECIMEN",126
"2012-03-26",3,"LIVING_SPECIMEN",127
"2013-02-20",0,"OBSERVATION",527
"2013-02-20",1,"FOSSIL_SPECIMEN",5677
"2009-09-25",7,"OBSERVATION",2859
"2015-07-03",4,"UNKNOWN",70
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",652
"2014-09-08",4,"PRESERVED_SPECIMEN",77
"2008-10-10",5,"LIVING_SPECIMEN",310
"2014-09-08",0,"FOSSIL_SPECIMEN",171
"2009-06-17",4,"UNKNOWN",17
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",112
"2013-07-09",6,"UNKNOWN",5991
"2011-06-10",7,"HUMAN_OBSERVATION",78
"2013-02-20",5,"UNKNOWN",1341
"2015-10-01",1,"PRESERVED_SPECIMEN",218838
"2008-12-17",1,"HUMAN_OBSERVATION",214
"2009-09-25",8,"UNKNOWN",4
"2013-07-09",2,"LIVING_SPECIMEN",15
"2007-12-19",8,"UNKNOWN",4
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",98
"2008-06-27",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"UNKNOWN",59
"2011-09-05",5,"UNKNOWN",1357
"2013-12-20",1,"PRESERVED_SPECIMEN",219934
"2015-04-09",7,"OBSERVATION",4197
"2015-10-01",1,"UNKNOWN",7956
"2013-07-09",6,"HUMAN_OBSERVATION",134
"2008-04-01",5,"LIVING_SPECIMEN",310
"2011-02-21",5,"UNKNOWN",1357
"2013-02-20",1,"HUMAN_OBSERVATION",1952
"2010-11-17",7,"UNKNOWN",90
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",676
"2008-10-10",0,"PRESERVED_SPECIMEN",464
"2010-07-26",7,"PRESERVED_SPECIMEN",648
"2014-03-28",4,"PRESERVED_SPECIMEN",96
"2010-11-17",3,"LIVING_SPECIMEN",88
"2014-03-28",0,"FOSSIL_SPECIMEN",130
"2013-12-20",1,"UNKNOWN",5063
"2008-12-17",6,"PRESERVED_SPECIMEN",14790
"2011-06-10",7,"OBSERVATION",4197
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",24
"2012-10-31",5,"OBSERVATION",253
"2012-10-31",6,"FOSSIL_SPECIMEN",225
"2015-04-09",8,"LIVING_SPECIMEN",8
"2015-01-19",3,"UNKNOWN",93
"2008-10-10",1,"LITERATURE",11
"2010-07-26",3,"UNKNOWN",11
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",104
"2016-01-04",7,"OBSERVATION",4197
"2008-10-10",5,"OBSERVATION",253
"2013-05-21",7,"PRESERVED_SPECIMEN",654
"2015-07-03",5,"PRESERVED_SPECIMEN",5349
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",520
"2015-07-03",1,"FOSSIL_SPECIMEN",6601
"2012-03-26",8,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",6231
"2008-04-01",0,"PRESERVED_SPECIMEN",462
"2009-06-17",5,"PRESERVED_SPECIMEN",1562
"2012-01-18",1,"PRESERVED_SPECIMEN",182196
"2009-06-17",0,"OBSERVATION",523
"2009-06-17",1,"FOSSIL_SPECIMEN",5476
"2012-01-18",1,"FOSSIL_SPECIMEN",5611
"2013-02-20",6,"PRESERVED_SPECIMEN",35301
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"HUMAN_OBSERVATION",40
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-02-20",1,"OBSERVATION",42232
"2013-05-21",3,"UNKNOWN",33
"2015-07-03",5,"UNKNOWN",1463
"2012-12-11",8,"LIVING_SPECIMEN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",7289
"2016-01-04",8,"LIVING_SPECIMEN",8
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",334
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2014-09-08",0,"OBSERVATION",520
"2014-09-08",1,"FOSSIL_SPECIMEN",6115
"2009-06-17",5,"UNKNOWN",1366
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2011-09-05",5,"OBSERVATION",253
"2011-09-05",6,"FOSSIL_SPECIMEN",218
"2012-01-18",1,"UNKNOWN",14963
"2013-07-09",7,"UNKNOWN",96
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",244
"2012-03-26",4,"HUMAN_OBSERVATION",40
"2012-10-31",6,"HUMAN_OBSERVATION",134
"2013-02-20",6,"UNKNOWN",5991
"2013-07-09",3,"LIVING_SPECIMEN",142
"2011-02-21",5,"OBSERVATION",253
"2011-02-21",6,"FOSSIL_SPECIMEN",218
"2013-09-10",5,"OBSERVATION",253
"2013-09-10",6,"FOSSIL_SPECIMEN",217
"2008-06-27",8,"UNKNOWN",4
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",1468
"2009-09-25",5,"LIVING_SPECIMEN",311
"2011-09-05",6,"UNKNOWN",6087
"2015-07-03",1,"HUMAN_OBSERVATION",136633
"2007-12-19",5,"LIVING_SPECIMEN",310
"2015-10-01",2,"UNKNOWN",4
"2009-06-17",1,"HUMAN_OBSERVATION",214
"2011-09-05",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"HUMAN_OBSERVATION",100
"2008-04-01",6,"LIVING_SPECIMEN",501
"2011-02-21",6,"UNKNOWN",6080
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"PRESERVED_SPECIMEN",88627
"2011-02-21",2,"LIVING_SPECIMEN",8
"2013-09-10",2,"LIVING_SPECIMEN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",5220
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",6041
"2014-09-08",1,"HUMAN_OBSERVATION",136216
"2011-09-05",6,"HUMAN_OBSERVATION",116
"2008-12-17",7,"PRESERVED_SPECIMEN",655
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1354
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",1958
"2015-01-19",4,"UNKNOWN",70
"2015-10-01",8,"LIVING_SPECIMEN",8
"2011-02-21",6,"HUMAN_OBSERVATION",116
"2012-12-11",3,"UNKNOWN",33
"2013-09-10",6,"HUMAN_OBSERVATION",206
"2009-09-25",0,"PRESERVED_SPECIMEN",420
"2010-07-26",4,"UNKNOWN",18
"2010-11-17",4,"HUMAN_OBSERVATION",39
"2014-03-28",1,"UNKNOWN",5400
"2007-12-19",0,"PRESERVED_SPECIMEN",460
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",46199
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",959
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",97
"2008-04-01",1,"PRESERVED_SPECIMEN",71383
"2008-12-17",3,"UNKNOWN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",18669
"2009-06-17",1,"OBSERVATION",2915
"2013-02-20",7,"PRESERVED_SPECIMEN",654
"2013-07-09",7,"OBSERVATION",4197
"2013-12-20",8,"LIVING_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2011-06-10",5,"LIVING_SPECIMEN",311
"2012-03-26",5,"LIVING_SPECIMEN",311
"2012-10-31",3,"LIVING_SPECIMEN",141
"2009-09-25",1,"LITERATURE",11
"2013-05-21",4,"UNKNOWN",24
"2015-07-03",6,"UNKNOWN",7936
"2007-12-19",5,"OBSERVATION",244
"2014-09-08",6,"PRESERVED_SPECIMEN",37091
"2008-06-27",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2014-09-08",1,"OBSERVATION",959
"2009-06-17",6,"UNKNOWN",7642
"2009-12-16",4,"PRESERVED_SPECIMEN",68
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",115
"2009-12-16",0,"FOSSIL_SPECIMEN",121
"2012-10-31",7,"HUMAN_OBSERVATION",100
"2013-02-20",7,"UNKNOWN",97
"2015-04-09",0,"FOSSIL_SPECIMEN",159
"2015-10-01",3,"PRESERVED_SPECIMEN",36
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2008-10-10",7,"HUMAN_OBSERVATION",25
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",7510
"2009-09-25",6,"LIVING_SPECIMEN",338
"2011-09-05",7,"UNKNOWN",93
"2007-12-19",6,"LIVING_SPECIMEN",302
"2009-12-16",0,"UNKNOWN",119
"2015-04-09",0,"UNKNOWN",827
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2015-10-01",3,"UNKNOWN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",508
"2011-09-05",3,"LIVING_SPECIMEN",127
"2012-03-26",0,"PRESERVED_SPECIMEN",596
"2011-02-21",7,"UNKNOWN",90
"2012-07-13",5,"OBSERVATION",253
"2012-07-13",6,"FOSSIL_SPECIMEN",225
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2015-01-19",0,"OBSERVATION",520
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",88
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2013-09-10",3,"LIVING_SPECIMEN",142
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2014-03-28",6,"PRESERVED_SPECIMEN",41875
"2016-01-04",0,"FOSSIL_SPECIMEN",190
"2010-07-26",0,"OBSERVATION",523
"2010-11-17",5,"LIVING_SPECIMEN",311
"2011-09-05",7,"HUMAN_OBSERVATION",78
"2013-12-20",3,"UNKNOWN",14
"2011-06-10",0,"UNKNOWN",113
"2011-06-10",1,"LITERATURE",14
"2012-03-26",1,"LITERATURE",14
"2012-03-26",5,"OBSERVATION",253
"2012-07-13",6,"UNKNOWN",6246
"2012-10-31",7,"OBSERVATION",4197
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",1464
"2011-02-21",7,"HUMAN_OBSERVATION",78
"2012-12-11",4,"UNKNOWN",24
"2013-09-10",7,"HUMAN_OBSERVATION",120
"2016-01-04",0,"UNKNOWN",122
"2009-09-25",1,"PRESERVED_SPECIMEN",110473
"2010-07-26",5,"UNKNOWN",1366
"2012-07-13",2,"LIVING_SPECIMEN",15
"2007-12-19",1,"PRESERVED_SPECIMEN",68938
"2008-10-10",7,"OBSERVATION",1013
"2015-07-03",7,"PRESERVED_SPECIMEN",775
"2010-04-01",4,"PRESERVED_SPECIMEN",68
"2013-05-21",0,"OBSERVATION",527
"2010-04-01",0,"FOSSIL_SPECIMEN",121
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",655
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",68
"2011-06-10",6,"LIVING_SPECIMEN",470
"2012-03-26",6,"LIVING_SPECIMEN",383
"2012-07-13",6,"HUMAN_OBSERVATION",134
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",121
"2015-01-19",1,"HUMAN_OBSERVATION",136699
"2010-11-17",0,"PRESERVED_SPECIMEN",148
"2013-05-21",5,"UNKNOWN",1341
"2015-07-03",7,"UNKNOWN",503
"2010-04-01",0,"UNKNOWN",119
"2010-07-26",1,"HUMAN_OBSERVATION",249
"2014-09-08",7,"PRESERVED_SPECIMEN",637
"2008-06-27",5,"OBSERVATION",245
"2008-06-27",6,"FOSSIL_SPECIMEN",111
"2009-06-17",7,"UNKNOWN",44
"2009-12-16",5,"PRESERVED_SPECIMEN",2544
"2011-09-05",7,"OBSERVATION",4197
"2012-01-18",3,"UNKNOWN",30
"2015-04-09",5,"PRESERVED_SPECIMEN",6115
"2008-04-01",7,"OBSERVATION",23
"2009-12-16",0,"OBSERVATION",523
"2009-12-16",1,"FOSSIL_SPECIMEN",5490
"2012-03-26",6,"HUMAN_OBSERVATION",116
"2015-04-09",1,"FOSSIL_SPECIMEN",6556
"2015-10-01",4,"PRESERVED_SPECIMEN",174
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",99
"2015-10-01",0,"FOSSIL_SPECIMEN",190
"2013-07-09",5,"LIVING_SPECIMEN",312
"2010-11-17",1,"LITERATURE",14
"2011-02-21",7,"OBSERVATION",3528
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",4197
"2010-11-17",5,"OBSERVATION",253
"2014-09-08",7,"UNKNOWN",15
"2011-09-05",8,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",1988
"2009-12-16",1,"UNKNOWN",15292
"2015-04-09",1,"UNKNOWN",27265
"2013-12-20",4,"PRESERVED_SPECIMEN",91
"2015-10-01",4,"UNKNOWN",31
"2011-06-10",1,"PRESERVED_SPECIMEN",176117
"2012-03-26",1,"PRESERVED_SPECIMEN",160424
"2013-12-20",0,"FOSSIL_SPECIMEN",130
"2013-02-20",4,"HUMAN_OBSERVATION",40
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",4987
"2015-01-19",1,"OBSERVATION",959
"2015-01-19",6,"FOSSIL_SPECIMEN",218
"2016-01-04",5,"PRESERVED_SPECIMEN",5553
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"OBSERVATION",527
"2012-12-11",1,"FOSSIL_SPECIMEN",5677
"2014-03-28",7,"PRESERVED_SPECIMEN",652
"2016-01-04",1,"FOSSIL_SPECIMEN",6780
"2010-07-26",1,"OBSERVATION",2905
"2010-07-26",6,"FOSSIL_SPECIMEN",111
"2010-11-17",6,"LIVING_SPECIMEN",404
"2013-12-20",4,"UNKNOWN",22
"2009-12-16",1,"HUMAN_OBSERVATION",249
"2011-06-10",1,"UNKNOWN",14983
"2012-03-26",6,"OBSERVATION",3
"2012-07-13",7,"UNKNOWN",97
"2013-07-09",0,"PRESERVED_SPECIMEN",528
"2008-12-17",0,"OBSERVATION",524
"2015-01-19",6,"UNKNOWN",7929
"2012-12-11",5,"UNKNOWN",1341
"2016-01-04",1,"UNKNOWN",7945
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",7811
"2010-11-17",6,"HUMAN_OBSERVATION",116
"2012-07-13",3,"LIVING_SPECIMEN",140
"2014-03-28",3,"UNKNOWN",14
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2015-01-19",2,"LIVING_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",2544
"2013-05-21",1,"OBSERVATION",42219
"2013-05-21",6,"FOSSIL_SPECIMEN",217
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",523
"2010-04-01",1,"FOSSIL_SPECIMEN",5490
"2010-07-26",2,"LIVING_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-12-17",5,"UNKNOWN",1366
"2012-01-18",4,"PRESERVED_SPECIMEN",106
"2013-07-09",1,"LITERATURE",14
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1548
"2012-07-13",7,"HUMAN_OBSERVATION",100
"2012-10-31",5,"LIVING_SPECIMEN",312
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",523
"2009-04-06",1,"FOSSIL_SPECIMEN",5453
"2010-11-17",1,"PRESERVED_SPECIMEN",157871
"2012-12-11",1,"HUMAN_OBSERVATION",1948
"2013-05-21",6,"UNKNOWN",5991
"2007-12-19",7,"OBSERVATION",23
"2010-04-01",1,"UNKNOWN",14960
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",25100
"2012-01-18",4,"UNKNOWN",19
"2013-05-21",2,"LIVING_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",45906
"2015-07-03",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",2915
"2012-03-26",7,"HUMAN_OBSERVATION",100
"2015-10-01",5,"PRESERVED_SPECIMEN",5550
"2009-04-06",1,"UNKNOWN",13491
"2015-10-01",0,"OBSERVATION",520
"2015-10-01",1,"FOSSIL_SPECIMEN",6446
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",464
"2010-11-17",6,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",40
