"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1530,1224,12,0,0
"2009-04-06",1529,1223,12,0,0
"2016-01-04",2535,2892,475,124,0
"2010-11-17",1952,1660,17,0,0
"2012-12-11",2272,2608,320,3,0
"2012-07-13",2344,2193,27,0,0
"2014-09-08",2516,2988,491,74,0
"2008-06-27",1543,1047,13,0,0
"2011-09-05",2222,2431,30,0,0
"2012-03-26",2268,2512,32,0,0
"2015-01-19",2789,3679,499,74,0
"2013-02-20",2272,2607,320,3,0
"2009-09-25",1797,1473,12,0,0
"2015-04-09",2837,3714,506,77,0
"2015-07-03",2823,3585,503,77,0
"2013-12-20",2365,2631,416,21,0
"2012-01-18",2231,2480,31,0,0
"2013-07-09",2424,2677,322,3,0
"2010-04-01",1912,1556,12,0,0
"2008-04-01",1239,880,10,0,0
"2007-12-19",1196,820,10,0,0
"2011-06-10",2150,2410,30,0,0
"2008-10-10",1554,1059,13,0,0
"2011-02-21",2119,2283,20,0,0
"2014-03-28",2524,2917,423,20,0
"2013-09-10",2388,2654,417,21,0
"2009-12-16",1857,1527,12,0,0
"2015-10-01",2864,3627,503,78,0
"2008-12-17",1532,1004,12,0,0
"2013-05-21",2343,2637,322,3,0
"2010-07-26",1972,1631,12,0,0
"2012-10-31",2270,2608,320,3,0
