"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4852
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1248
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121953
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1314
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12547
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",999
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10676
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",199
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6123
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29898
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",51
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3694
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",683
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",44
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",245
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66739
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8376
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2041
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12777
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3098
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2346
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17222
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58999
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3945
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",24595
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1168
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2436
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4477
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",177
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",64141
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",418
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3641
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11622
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10243
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",244
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",305
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3814
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",111
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",45
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",405
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4852
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1248
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130715
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1315
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13796
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10739
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1002
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70575
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30658
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",51
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3694
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",885
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",245
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6930
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17389
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8511
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18403
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2062
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2288
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22154
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2335
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58665
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",482
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24404
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3680
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2424
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4335
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",177
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",60068
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",579
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3732
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8938
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9215
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",335
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",319
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28678
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",111
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4920
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1453
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1154
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579395
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54030
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39223
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1315
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3593
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6140
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1008
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10766
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",51
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3695
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1875
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",245
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70748
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30658
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24064
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23752
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8028
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2393
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17455
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58122
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7091
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9034
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
