"snapshot","national","international"
"2007-12-19",7473,6737
"2008-04-01",7788,6933
"2008-06-27",8324,7285
"2008-10-10",8324,7408
"2008-12-17",9000,7486
"2009-04-06",9590,7393
"2009-06-17",11297,7667
"2009-09-25",11338,7737
"2009-12-16",11338,7923
"2010-04-01",11337,7916
"2010-07-26",8952,6952
"2010-11-17",11229,7891
"2011-02-21",11747,8187
"2011-06-10",12789,8364
"2011-09-05",12548,8344
"2012-01-18",12548,9269
"2012-03-26",11873,9358
"2012-07-13",11902,9843
"2012-10-31",11902,10008
"2012-12-11",11902,9707
"2013-02-20",11902,9739
"2013-05-21",11902,10533
"2013-07-09",11903,11489
"2013-09-10",11903,11483
"2013-12-20",11904,11604
"2014-03-28",11904,11899
"2014-09-08",11904,12350
"2015-01-19",11905,12733
"2015-04-09",11905,12990
"2015-07-03",11905,13336
"2015-10-01",11905,14121
"2016-01-04",11905,14772
"2016-04-05",11905,14692
"2016-07-04",11905,14813
"2016-10-07",10722,14995
"2016-12-27",10722,15120
"2017-04-12",10722,15602
"2017-07-24",10722,15704
"2017-10-12",10722,16120
"2017-12-22",11607,18159
"2018-04-09",7886,18128
"2018-07-11",7879,18270
"2018-09-28",7879,17977
"2019-01-01",7879,18699
"2019-04-06",7899,19014
"2019-07-01",7899,19206
"2019-10-09",7899,19157
"2020-01-01",7899,19234
"2020-04-01",7899,19399
"2020-07-01",9046,19802
"2020-10-01",9046,20194
"2021-01-01",9046,20316
"2021-04-01",9046,20957
"2021-07-01",9071,21285
