"snapshot","kingdom","speciesCount"
"2007-12-19",1,3628
"2007-12-19",5,5
"2007-12-19",6,999
"2008-04-01",1,3688
"2008-04-01",5,37
"2008-04-01",6,1195
"2008-06-27",1,3688
"2008-06-27",5,37
"2008-06-27",6,1195
"2008-10-10",1,3724
"2008-10-10",5,37
"2008-10-10",6,1202
"2008-12-17",1,3866
"2008-12-17",5,37
"2008-12-17",6,1203
"2009-04-06",1,1182
"2009-04-06",5,323
"2009-04-06",6,1203
"2009-06-17",1,2191
"2009-06-17",5,323
"2009-06-17",6,1680
"2009-09-25",1,2192
"2009-09-25",5,324
"2009-09-25",6,1682
"2009-12-16",1,2192
"2009-12-16",5,324
"2009-12-16",6,1682
"2010-04-01",1,2166
"2010-04-01",5,324
"2010-04-01",6,1682
"2010-07-26",1,1849
"2010-07-26",5,373
"2010-07-26",6,1642
"2010-11-17",1,1966
"2010-11-17",5,324
"2010-11-17",6,1690
"2011-02-21",1,2691
"2011-02-21",5,324
"2011-02-21",6,1718
"2011-06-10",1,2655
"2011-06-10",5,324
"2011-06-10",6,2469
"2011-09-05",1,2597
"2011-09-05",5,324
"2011-09-05",6,2420
"2012-01-18",1,2595
"2012-01-18",5,324
"2012-01-18",6,2420
"2012-03-26",1,2595
"2012-03-26",5,324
"2012-03-26",6,1719
"2012-07-13",1,2746
"2012-07-13",5,324
"2012-07-13",6,1719
"2012-10-31",1,2807
"2012-10-31",5,324
"2012-10-31",6,1719
"2012-12-11",1,2807
"2012-12-11",5,325
"2012-12-11",6,1719
"2013-02-20",1,2807
"2013-02-20",5,324
"2013-02-20",6,1719
"2013-05-21",1,3357
"2013-05-21",5,325
"2013-05-21",6,1719
"2013-07-09",1,3357
"2013-07-09",5,325
"2013-07-09",6,1719
"2013-09-10",1,3890
"2013-09-10",5,325
"2013-09-10",6,1719
"2013-12-20",1,3895
"2013-12-20",5,325
"2013-12-20",6,1716
"2014-03-28",1,3895
"2014-03-28",5,325
"2014-03-28",6,1716
"2014-09-08",1,3957
"2014-09-08",5,324
"2014-09-08",6,1730
"2015-01-19",1,3990
"2015-01-19",5,327
"2015-01-19",6,1731
"2015-04-09",1,3989
"2015-04-09",5,327
"2015-04-09",6,1731
"2015-07-03",1,3991
"2015-07-03",5,327
"2015-07-03",6,1731
"2015-10-01",1,3992
"2015-10-01",5,327
"2015-10-01",6,1738
"2016-01-04",1,4391
"2016-01-04",5,327
"2016-01-04",6,1738
"2016-04-05",1,4219
"2016-04-05",5,328
"2016-04-05",6,1744
"2016-07-04",1,4219
"2016-07-04",5,328
"2016-07-04",6,1745
"2016-10-07",1,4202
"2016-10-07",5,328
"2016-10-07",6,1748
"2016-12-27",1,4221
"2016-12-27",5,338
"2016-12-27",6,1748
"2017-04-12",1,4229
"2017-04-12",5,341
"2017-04-12",6,1749
"2017-07-24",1,3593
"2017-07-24",5,358
"2017-07-24",6,1761
"2017-10-12",1,3809
"2017-10-12",5,428
"2017-10-12",6,1770
"2017-10-12",7,1
"2017-12-22",1,3836
"2017-12-22",5,451
"2017-12-22",6,1820
"2017-12-22",7,2
"2018-04-09",1,2815
"2018-04-09",5,470
"2018-04-09",6,1791
"2018-04-09",7,2
"2018-07-11",1,2861
"2018-07-11",5,475
"2018-07-11",6,1836
"2018-07-11",7,2
"2018-09-28",1,3321
"2018-09-28",4,1
"2018-09-28",5,484
"2018-09-28",6,1869
"2018-09-28",7,2
"2019-01-01",1,3410
"2019-01-01",4,2
"2019-01-01",5,532
"2019-01-01",6,1889
"2019-01-01",7,3
"2019-04-06",1,3476
"2019-04-06",3,1
"2019-04-06",4,2
"2019-04-06",5,543
"2019-04-06",6,1907
"2019-04-06",7,4
"2019-07-01",1,3579
"2019-07-01",3,1
"2019-07-01",4,2
"2019-07-01",5,556
"2019-07-01",6,1923
"2019-07-01",7,5
"2019-10-09",1,3673
"2019-10-09",3,1
"2019-10-09",4,2
"2019-10-09",5,605
"2019-10-09",6,1965
"2019-10-09",7,7
"2020-01-01",1,3742
"2020-01-01",3,1
"2020-01-01",4,2
"2020-01-01",5,630
"2020-01-01",6,2055
"2020-01-01",7,7
"2020-04-01",1,3820
"2020-04-01",3,1
"2020-04-01",4,2
"2020-04-01",5,666
"2020-04-01",6,2093
"2020-04-01",7,10
"2020-07-01",1,3984
"2020-07-01",3,1
"2020-07-01",4,3
"2020-07-01",5,1764
"2020-07-01",6,2258
"2020-07-01",7,11
"2020-10-01",1,4403
"2020-10-01",3,1
"2020-10-01",4,3
"2020-10-01",5,1776
"2020-10-01",6,2325
"2020-10-01",7,13
"2021-01-01",1,4320
"2021-01-01",3,2
"2021-01-01",4,3
"2021-01-01",5,1801
"2021-01-01",6,2418
"2021-01-01",7,12
"2021-04-01",1,4404
"2021-04-01",3,2
"2021-04-01",4,15
"2021-04-01",5,1805
"2021-04-01",6,2434
"2021-04-01",7,12
"2021-07-01",1,4576
"2021-07-01",3,2
"2021-07-01",4,15
"2021-07-01",5,1821
"2021-07-01",6,2466
"2021-07-01",7,12
