"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",297
"2007-12-19",0,"PRESERVED_SPECIMEN",297
"2007-12-19",0,"OBSERVATION",30
"2007-12-19",0,"UNKNOWN",677
"2007-12-19",1,"FOSSIL_SPECIMEN",5835
"2007-12-19",1,"PRESERVED_SPECIMEN",78758
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"OBSERVATION",102472
"2007-12-19",1,"UNKNOWN",44206
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"UNKNOWN",2485
"2007-12-19",4,"FOSSIL_SPECIMEN",180
"2007-12-19",4,"PRESERVED_SPECIMEN",97
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",22
"2007-12-19",5,"FOSSIL_SPECIMEN",39
"2007-12-19",5,"PRESERVED_SPECIMEN",8941
"2007-12-19",5,"LIVING_SPECIMEN",823
"2007-12-19",5,"OBSERVATION",9
"2007-12-19",5,"UNKNOWN",328
"2007-12-19",6,"FOSSIL_SPECIMEN",1471
"2007-12-19",6,"PRESERVED_SPECIMEN",38815
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2007-12-19",6,"OBSERVATION",1354
"2007-12-19",6,"UNKNOWN",80342
"2007-12-19",7,"UNKNOWN",5
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",176
"2008-04-01",0,"UNKNOWN",938
"2008-04-01",0,"FOSSIL_SPECIMEN",297
"2008-04-01",0,"PRESERVED_SPECIMEN",464
"2008-04-01",0,"OBSERVATION",31
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"UNKNOWN",71641
"2008-04-01",1,"FOSSIL_SPECIMEN",5835
"2008-04-01",1,"PRESERVED_SPECIMEN",81562
"2008-04-01",1,"OBSERVATION",107312
"2008-04-01",3,"UNKNOWN",2485
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"UNKNOWN",23
"2008-04-01",4,"FOSSIL_SPECIMEN",180
"2008-04-01",4,"PRESERVED_SPECIMEN",97
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"UNKNOWN",446
"2008-04-01",5,"FOSSIL_SPECIMEN",39
"2008-04-01",5,"PRESERVED_SPECIMEN",8944
"2008-04-01",5,"LIVING_SPECIMEN",823
"2008-04-01",5,"OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",17358
"2008-04-01",6,"OBSERVATION",1354
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2008-04-01",6,"UNKNOWN",72228
"2008-04-01",6,"FOSSIL_SPECIMEN",1471
"2008-04-01",6,"PRESERVED_SPECIMEN",56802
"2008-04-01",7,"UNKNOWN",5
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",176
"2008-06-27",0,"OBSERVATION",31
"2008-06-27",0,"UNKNOWN",603
"2008-06-27",0,"FOSSIL_SPECIMEN",292
"2008-06-27",0,"PRESERVED_SPECIMEN",487
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2008-06-27",1,"OBSERVATION",107488
"2008-06-27",1,"UNKNOWN",79000
"2008-06-27",1,"FOSSIL_SPECIMEN",5900
"2008-06-27",1,"PRESERVED_SPECIMEN",81667
"2008-06-27",3,"PRESERVED_SPECIMEN",83
"2008-06-27",3,"UNKNOWN",2491
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",245
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"UNKNOWN",26
"2008-06-27",4,"FOSSIL_SPECIMEN",416
"2008-06-27",5,"PRESERVED_SPECIMEN",10833
"2008-06-27",5,"LIVING_SPECIMEN",823
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"OBSERVATION",9
"2008-06-27",5,"UNKNOWN",454
"2008-06-27",5,"FOSSIL_SPECIMEN",39
"2008-06-27",6,"PRESERVED_SPECIMEN",62981
"2008-06-27",6,"LIVING_SPECIMEN",17383
"2008-06-27",6,"HUMAN_OBSERVATION",126429
"2008-06-27",6,"OBSERVATION",1354
"2008-06-27",6,"UNKNOWN",38736
"2008-06-27",6,"FOSSIL_SPECIMEN",1472
"2008-06-27",7,"PRESERVED_SPECIMEN",236
"2008-06-27",7,"UNKNOWN",26
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",522
"2008-10-10",0,"OBSERVATION",31
"2008-10-10",0,"UNKNOWN",566
"2008-10-10",0,"FOSSIL_SPECIMEN",296
"2008-10-10",1,"PRESERVED_SPECIMEN",81845
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2008-10-10",1,"OBSERVATION",107571
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",78915
"2008-10-10",1,"FOSSIL_SPECIMEN",6000
"2008-10-10",3,"PRESERVED_SPECIMEN",83
"2008-10-10",3,"UNKNOWN",2491
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",246
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",26
"2008-10-10",4,"FOSSIL_SPECIMEN",416
"2008-10-10",5,"PRESERVED_SPECIMEN",10848
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"LIVING_SPECIMEN",823
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",5,"UNKNOWN",471
"2008-10-10",5,"FOSSIL_SPECIMEN",39
"2008-10-10",6,"FOSSIL_SPECIMEN",1472
"2008-10-10",6,"PRESERVED_SPECIMEN",68003
"2008-10-10",6,"HUMAN_OBSERVATION",126466
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2008-10-10",6,"OBSERVATION",1354
"2008-10-10",6,"UNKNOWN",34501
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",236
"2008-10-10",7,"UNKNOWN",27
"2008-12-17",0,"OBSERVATION",39
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",478
"2008-12-17",0,"FOSSIL_SPECIMEN",325
"2008-12-17",0,"PRESERVED_SPECIMEN",1158
"2008-12-17",1,"OBSERVATION",710944
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"HUMAN_OBSERVATION",6830
"2008-12-17",1,"UNKNOWN",101058
"2008-12-17",1,"FOSSIL_SPECIMEN",6058
"2008-12-17",1,"PRESERVED_SPECIMEN",63785
"2008-12-17",3,"UNKNOWN",2491
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",83
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",26
"2008-12-17",4,"FOSSIL_SPECIMEN",416
"2008-12-17",4,"PRESERVED_SPECIMEN",246
"2008-12-17",5,"LIVING_SPECIMEN",833
"2008-12-17",5,"OBSERVATION",295
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",471
"2008-12-17",5,"FOSSIL_SPECIMEN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",10837
"2008-12-17",6,"PRESERVED_SPECIMEN",80483
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",6,"OBSERVATION",60314
"2008-12-17",6,"HUMAN_OBSERVATION",115736
"2008-12-17",6,"UNKNOWN",32991
"2008-12-17",6,"FOSSIL_SPECIMEN",1476
"2008-12-17",7,"PRESERVED_SPECIMEN",236
"2008-12-17",7,"UNKNOWN",27
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",72
"2009-04-06",0,"UNKNOWN",477
"2009-04-06",0,"OBSERVATION",8
"2009-04-06",0,"FOSSIL_SPECIMEN",326
"2009-04-06",0,"PRESERVED_SPECIMEN",908
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"HUMAN_OBSERVATION",196837
"2009-04-06",1,"UNKNOWN",101358
"2009-04-06",1,"OBSERVATION",638586
"2009-04-06",1,"FOSSIL_SPECIMEN",6094
"2009-04-06",1,"PRESERVED_SPECIMEN",85897
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",2491
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",83
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"UNKNOWN",26
"2009-04-06",4,"FOSSIL_SPECIMEN",416
"2009-04-06",4,"PRESERVED_SPECIMEN",248
"2009-04-06",5,"PRESERVED_SPECIMEN",16696
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-04-06",5,"HUMAN_OBSERVATION",9978
"2009-04-06",5,"UNKNOWN",462
"2009-04-06",5,"OBSERVATION",495
"2009-04-06",5,"FOSSIL_SPECIMEN",39
"2009-04-06",6,"PRESERVED_SPECIMEN",88586
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2009-04-06",6,"HUMAN_OBSERVATION",115736
"2009-04-06",6,"UNKNOWN",33130
"2009-04-06",6,"OBSERVATION",60314
"2009-04-06",6,"FOSSIL_SPECIMEN",1481
"2009-04-06",7,"PRESERVED_SPECIMEN",236
"2009-04-06",7,"UNKNOWN",27
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",296
"2009-06-17",0,"FOSSIL_SPECIMEN",323
"2009-06-17",0,"PRESERVED_SPECIMEN",911
"2009-06-17",0,"HUMAN_OBSERVATION",83
"2009-06-17",0,"OBSERVATION",8
"2009-06-17",1,"UNKNOWN",43369
"2009-06-17",1,"FOSSIL_SPECIMEN",6135
"2009-06-17",1,"PRESERVED_SPECIMEN",109092
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",310236
"2009-06-17",1,"OBSERVATION",729568
"2009-06-17",3,"UNKNOWN",2491
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",83
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",26
"2009-06-17",4,"FOSSIL_SPECIMEN",418
"2009-06-17",4,"PRESERVED_SPECIMEN",251
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"HUMAN_OBSERVATION",9978
"2009-06-17",5,"OBSERVATION",210
"2009-06-17",5,"UNKNOWN",367
"2009-06-17",5,"FOSSIL_SPECIMEN",39
"2009-06-17",5,"PRESERVED_SPECIMEN",16791
"2009-06-17",5,"LIVING_SPECIMEN",857
"2009-06-17",6,"HUMAN_OBSERVATION",79971
"2009-06-17",6,"OBSERVATION",60312
"2009-06-17",6,"UNKNOWN",21325
"2009-06-17",6,"FOSSIL_SPECIMEN",1481
"2009-06-17",6,"PRESERVED_SPECIMEN",86940
"2009-06-17",6,"LIVING_SPECIMEN",21839
"2009-06-17",7,"UNKNOWN",27
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",236
"2009-09-25",0,"FOSSIL_SPECIMEN",323
"2009-09-25",0,"PRESERVED_SPECIMEN",942
"2009-09-25",0,"HUMAN_OBSERVATION",83
"2009-09-25",0,"UNKNOWN",306
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",1,"FOSSIL_SPECIMEN",6139
"2009-09-25",1,"PRESERVED_SPECIMEN",125709
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",310236
"2009-09-25",1,"UNKNOWN",43765
"2009-09-25",1,"OBSERVATION",729828
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",85
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",2491
"2009-09-25",4,"FOSSIL_SPECIMEN",419
"2009-09-25",4,"PRESERVED_SPECIMEN",251
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",26
"2009-09-25",5,"FOSSIL_SPECIMEN",39
"2009-09-25",5,"PRESERVED_SPECIMEN",21545
"2009-09-25",5,"LIVING_SPECIMEN",858
"2009-09-25",5,"HUMAN_OBSERVATION",9978
"2009-09-25",5,"UNKNOWN",367
"2009-09-25",5,"OBSERVATION",296
"2009-09-25",6,"OBSERVATION",110208
"2009-09-25",6,"FOSSIL_SPECIMEN",1481
"2009-09-25",6,"PRESERVED_SPECIMEN",93120
"2009-09-25",6,"LIVING_SPECIMEN",22117
"2009-09-25",6,"HUMAN_OBSERVATION",147231
"2009-09-25",6,"UNKNOWN",21444
"2009-09-25",7,"UNKNOWN",27
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",236
"2009-12-16",0,"HUMAN_OBSERVATION",83
"2009-12-16",0,"UNKNOWN",263
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"FOSSIL_SPECIMEN",547
"2009-12-16",0,"PRESERVED_SPECIMEN",884
"2009-12-16",1,"HUMAN_OBSERVATION",310236
"2009-12-16",1,"UNKNOWN",44146
"2009-12-16",1,"OBSERVATION",729828
"2009-12-16",1,"FOSSIL_SPECIMEN",7385
"2009-12-16",1,"PRESERVED_SPECIMEN",125780
"2009-12-16",1,"LITERATURE",2
"2009-12-16",3,"UNKNOWN",2491
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",85
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",26
"2009-12-16",4,"FOSSIL_SPECIMEN",419
"2009-12-16",4,"PRESERVED_SPECIMEN",251
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",858
"2009-12-16",5,"HUMAN_OBSERVATION",9978
"2009-12-16",5,"UNKNOWN",370
"2009-12-16",5,"OBSERVATION",296
"2009-12-16",5,"FOSSIL_SPECIMEN",43
"2009-12-16",5,"PRESERVED_SPECIMEN",21801
"2009-12-16",6,"LIVING_SPECIMEN",22120
"2009-12-16",6,"HUMAN_OBSERVATION",147231
"2009-12-16",6,"UNKNOWN",21230
"2009-12-16",6,"OBSERVATION",110208
"2009-12-16",6,"FOSSIL_SPECIMEN",1951
"2009-12-16",6,"PRESERVED_SPECIMEN",83284
"2009-12-16",7,"UNKNOWN",27
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",236
"2010-04-01",0,"HUMAN_OBSERVATION",83
"2010-04-01",0,"UNKNOWN",263
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"FOSSIL_SPECIMEN",547
"2010-04-01",0,"PRESERVED_SPECIMEN",885
"2010-04-01",1,"HUMAN_OBSERVATION",310236
"2010-04-01",1,"UNKNOWN",44864
"2010-04-01",1,"OBSERVATION",637377
"2010-04-01",1,"FOSSIL_SPECIMEN",7385
"2010-04-01",1,"PRESERVED_SPECIMEN",204241
"2010-04-01",1,"LITERATURE",2
"2010-04-01",3,"UNKNOWN",2491
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",85
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",26
"2010-04-01",4,"FOSSIL_SPECIMEN",419
"2010-04-01",4,"PRESERVED_SPECIMEN",252
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"HUMAN_OBSERVATION",9978
"2010-04-01",5,"UNKNOWN",373
"2010-04-01",5,"OBSERVATION",296
"2010-04-01",5,"FOSSIL_SPECIMEN",43
"2010-04-01",5,"PRESERVED_SPECIMEN",21834
"2010-04-01",5,"LIVING_SPECIMEN",858
"2010-04-01",6,"LIVING_SPECIMEN",22120
"2010-04-01",6,"HUMAN_OBSERVATION",147231
"2010-04-01",6,"UNKNOWN",21230
"2010-04-01",6,"OBSERVATION",110209
"2010-04-01",6,"FOSSIL_SPECIMEN",1951
"2010-04-01",6,"PRESERVED_SPECIMEN",83295
"2010-04-01",7,"UNKNOWN",27
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",188
"2010-07-26",0,"UNKNOWN",202
"2010-07-26",0,"FOSSIL_SPECIMEN",398
"2010-07-26",0,"PRESERVED_SPECIMEN",1215
"2010-07-26",0,"HUMAN_OBSERVATION",82
"2010-07-26",0,"OBSERVATION",13
"2010-07-26",1,"UNKNOWN",30258
"2010-07-26",1,"FOSSIL_SPECIMEN",7107
"2010-07-26",1,"PRESERVED_SPECIMEN",147914
"2010-07-26",1,"HUMAN_OBSERVATION",292253
"2010-07-26",1,"OBSERVATION",665255
"2010-07-26",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",2485
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",85
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",26
"2010-07-26",4,"FOSSIL_SPECIMEN",419
"2010-07-26",4,"PRESERVED_SPECIMEN",177
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",373
"2010-07-26",5,"FOSSIL_SPECIMEN",39
"2010-07-26",5,"PRESERVED_SPECIMEN",18678
"2010-07-26",5,"HUMAN_OBSERVATION",10006
"2010-07-26",5,"LIVING_SPECIMEN",253
"2010-07-26",5,"OBSERVATION",796
"2010-07-26",6,"UNKNOWN",21220
"2010-07-26",6,"FOSSIL_SPECIMEN",1514
"2010-07-26",6,"PRESERVED_SPECIMEN",58122
"2010-07-26",6,"HUMAN_OBSERVATION",144766
"2010-07-26",6,"LIVING_SPECIMEN",18908
"2010-07-26",6,"OBSERVATION",151319
"2010-07-26",7,"UNKNOWN",27
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",276
"2010-11-17",0,"FOSSIL_SPECIMEN",445
"2010-11-17",0,"PRESERVED_SPECIMEN",1443
"2010-11-17",0,"HUMAN_OBSERVATION",82
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",12
"2010-11-17",0,"UNKNOWN",262
"2010-11-17",1,"UNKNOWN",28543
"2010-11-17",1,"FOSSIL_SPECIMEN",7263
"2010-11-17",1,"PRESERVED_SPECIMEN",204844
"2010-11-17",1,"HUMAN_OBSERVATION",308468
"2010-11-17",1,"OBSERVATION",667277
"2010-11-17",1,"LITERATURE",2
"2010-11-17",3,"UNKNOWN",2489
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",161
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",29
"2010-11-17",4,"FOSSIL_SPECIMEN",419
"2010-11-17",4,"PRESERVED_SPECIMEN",233
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",367
"2010-11-17",5,"FOSSIL_SPECIMEN",39
"2010-11-17",5,"PRESERVED_SPECIMEN",21624
"2010-11-17",5,"HUMAN_OBSERVATION",10021
"2010-11-17",5,"LIVING_SPECIMEN",858
"2010-11-17",5,"OBSERVATION",295
"2010-11-17",6,"UNKNOWN",20441
"2010-11-17",6,"FOSSIL_SPECIMEN",1655
"2010-11-17",6,"PRESERVED_SPECIMEN",84529
"2010-11-17",6,"HUMAN_OBSERVATION",145493
"2010-11-17",6,"LIVING_SPECIMEN",22069
"2010-11-17",6,"OBSERVATION",154841
"2010-11-17",7,"UNKNOWN",27
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",289
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",84
"2011-02-21",0,"UNKNOWN",292
"2011-02-21",0,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",447
"2011-02-21",0,"PRESERVED_SPECIMEN",1402
"2011-02-21",1,"LIVING_SPECIMEN",20
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",313726
"2011-02-21",1,"UNKNOWN",29548
"2011-02-21",1,"OBSERVATION",669404
"2011-02-21",1,"FOSSIL_SPECIMEN",7294
"2011-02-21",1,"PRESERVED_SPECIMEN",214028
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",2489
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",161
"2011-02-21",4,"PRESERVED_SPECIMEN",267
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",30
"2011-02-21",4,"FOSSIL_SPECIMEN",420
"2011-02-21",5,"PRESERVED_SPECIMEN",22380
"2011-02-21",5,"LIVING_SPECIMEN",858
"2011-02-21",5,"HUMAN_OBSERVATION",10021
"2011-02-21",5,"UNKNOWN",364
"2011-02-21",5,"OBSERVATION",297
"2011-02-21",5,"FOSSIL_SPECIMEN",39
"2011-02-21",6,"PRESERVED_SPECIMEN",88022
"2011-02-21",6,"LIVING_SPECIMEN",23601
"2011-02-21",6,"HUMAN_OBSERVATION",145700
"2011-02-21",6,"UNKNOWN",20465
"2011-02-21",6,"OBSERVATION",154879
"2011-02-21",6,"FOSSIL_SPECIMEN",1655
"2011-02-21",7,"PRESERVED_SPECIMEN",233
"2011-02-21",7,"UNKNOWN",45
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",122
"2011-06-10",0,"OBSERVATION",12
"2011-06-10",0,"UNKNOWN",292
"2011-06-10",0,"FOSSIL_SPECIMEN",447
"2011-06-10",0,"PRESERVED_SPECIMEN",1034
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",315790
"2011-06-10",1,"OBSERVATION",670170
"2011-06-10",1,"UNKNOWN",29823
"2011-06-10",1,"FOSSIL_SPECIMEN",7310
"2011-06-10",1,"PRESERVED_SPECIMEN",214911
"2011-06-10",1,"LIVING_SPECIMEN",51
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"UNKNOWN",2489
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",151
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",30
"2011-06-10",4,"FOSSIL_SPECIMEN",420
"2011-06-10",4,"PRESERVED_SPECIMEN",261
"2011-06-10",5,"LIVING_SPECIMEN",858
"2011-06-10",5,"HUMAN_OBSERVATION",10102
"2011-06-10",5,"OBSERVATION",297
"2011-06-10",5,"UNKNOWN",363
"2011-06-10",5,"FOSSIL_SPECIMEN",39
"2011-06-10",5,"PRESERVED_SPECIMEN",24124
"2011-06-10",6,"LIVING_SPECIMEN",23620
"2011-06-10",6,"HUMAN_OBSERVATION",150561
"2011-06-10",6,"OBSERVATION",155061
"2011-06-10",6,"UNKNOWN",20464
"2011-06-10",6,"FOSSIL_SPECIMEN",1655
"2011-06-10",6,"PRESERVED_SPECIMEN",91178
"2011-06-10",7,"UNKNOWN",56
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",242
"2011-09-05",0,"HUMAN_OBSERVATION",122
"2011-09-05",0,"UNKNOWN",371
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",0,"FOSSIL_SPECIMEN",450
"2011-09-05",0,"PRESERVED_SPECIMEN",1022
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",315820
"2011-09-05",1,"UNKNOWN",29748
"2011-09-05",1,"OBSERVATION",681794
"2011-09-05",1,"FOSSIL_SPECIMEN",7245
"2011-09-05",1,"PRESERVED_SPECIMEN",197846
"2011-09-05",1,"LIVING_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"UNKNOWN",2489
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",151
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",30
"2011-09-05",4,"FOSSIL_SPECIMEN",419
"2011-09-05",4,"PRESERVED_SPECIMEN",257
"2011-09-05",5,"LIVING_SPECIMEN",858
"2011-09-05",5,"HUMAN_OBSERVATION",10103
"2011-09-05",5,"UNKNOWN",363
"2011-09-05",5,"OBSERVATION",297
"2011-09-05",5,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"PRESERVED_SPECIMEN",19454
"2011-09-05",6,"LIVING_SPECIMEN",23659
"2011-09-05",6,"HUMAN_OBSERVATION",150531
"2011-09-05",6,"UNKNOWN",20894
"2011-09-05",6,"OBSERVATION",106311
"2011-09-05",6,"FOSSIL_SPECIMEN",1661
"2011-09-05",6,"PRESERVED_SPECIMEN",85255
"2011-09-05",7,"UNKNOWN",54
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",243
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",0,"UNKNOWN",387
"2012-01-18",0,"PRESERVED_SPECIMEN",1124
"2012-01-18",0,"FOSSIL_SPECIMEN",680
"2012-01-18",0,"HUMAN_OBSERVATION",122
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",681815
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",29857
"2012-01-18",1,"PRESERVED_SPECIMEN",200081
"2012-01-18",1,"FOSSIL_SPECIMEN",8778
"2012-01-18",1,"HUMAN_OBSERVATION",315820
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"UNKNOWN",2489
"2012-01-18",3,"PRESERVED_SPECIMEN",151
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",282
"2012-01-18",4,"FOSSIL_SPECIMEN",422
"2012-01-18",5,"HUMAN_OBSERVATION",10103
"2012-01-18",5,"LIVING_SPECIMEN",858
"2012-01-18",5,"OBSERVATION",297
"2012-01-18",5,"UNKNOWN",388
"2012-01-18",5,"PRESERVED_SPECIMEN",20130
"2012-01-18",5,"FOSSIL_SPECIMEN",46
"2012-01-18",6,"HUMAN_OBSERVATION",150531
"2012-01-18",6,"LIVING_SPECIMEN",23657
"2012-01-18",6,"OBSERVATION",106311
"2012-01-18",6,"UNKNOWN",21109
"2012-01-18",6,"PRESERVED_SPECIMEN",85649
"2012-01-18",6,"FOSSIL_SPECIMEN",2506
"2012-01-18",7,"UNKNOWN",68
"2012-01-18",7,"PRESERVED_SPECIMEN",289
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",115
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",0,"UNKNOWN",383
"2012-03-26",0,"FOSSIL_SPECIMEN",680
"2012-03-26",0,"PRESERVED_SPECIMEN",1271
"2012-03-26",1,"HUMAN_OBSERVATION",315919
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",681816
