"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1042,1339,76,8,0
"2008-04-01",1164,1497,78,8,0
"2008-06-27",1206,1451,77,8,0
"2008-10-10",1257,1457,77,8,0
"2008-12-17",1534,2238,118,8,0
"2009-04-06",1980,2744,222,11,0
"2009-06-17",2006,3010,435,13,0
"2009-09-25",2008,3032,438,14,0
"2009-12-16",2012,3032,438,14,0
"2010-04-01",2019,3022,437,14,0
"2010-07-26",2237,3165,572,86,15
"2010-11-17",2028,3189,585,87,15
"2011-02-21",2376,3469,605,85,18
"2011-06-10",2980,3646,620,84,21
"2011-09-05",2774,3509,602,84,21
"2012-01-18",2810,3530,605,84,21
"2012-03-26",2292,3357,600,81,22
"2012-07-13",2403,3415,603,87,22
"2012-10-31",2396,3424,604,88,22
"2012-12-11",2442,3435,605,88,22
"2013-02-20",2446,3439,606,87,22
"2013-05-21",2487,3450,612,88,22
"2013-07-09",2525,3465,613,88,22
"2013-09-10",2513,3444,601,109,22
"2013-12-20",2498,3448,601,108,22
"2014-03-28",2563,3458,601,109,22
"2014-09-08",2647,3538,590,143,22
"2015-01-19",2736,3582,592,144,22
"2015-04-09",2772,3604,594,144,22
"2015-07-03",2774,3603,594,144,22
"2015-10-01",2820,3620,597,145,22
"2016-01-04",2970,3668,586,169,22
"2016-04-05",2999,3696,588,168,22
"2016-07-04",2991,3690,588,168,22
"2016-10-07",2995,3626,588,169,22
"2016-12-27",3010,3645,576,186,22
"2017-04-12",3071,3676,579,187,22
"2017-07-24",3060,3678,582,187,22
"2017-10-12",3004,3730,580,193,22
"2017-12-22",2953,3786,796,225,22
"2018-04-09",2803,3731,616,151,0
"2018-07-11",2825,3786,647,151,0
"2018-09-28",2817,3806,669,153,0
"2019-01-01",3060,3951,688,153,0
"2019-04-06",3139,4017,711,185,0
"2019-07-01",3174,4088,767,194,0
"2019-10-09",3217,4221,827,192,0
"2020-01-01",3264,4254,868,195,0
"2020-04-01",3308,4327,902,198,0
"2020-07-01",3740,5010,1024,349,1
"2020-10-01",3796,5252,1186,386,1
"2021-01-01",3830,5456,1226,460,2
"2021-04-01",3939,5652,1244,467,2
"2021-07-01",3970,5763,1287,497,15
