"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6990
"2007-12-19",3,18
"2007-12-19",4,108
"2007-12-19",5,1552
"2007-12-19",6,3506
"2007-12-19",7,75
"2008-04-01",0,1
"2008-04-01",1,7245
"2008-04-01",3,18
"2008-04-01",4,108
"2008-04-01",5,1623
"2008-04-01",6,3570
"2008-04-01",7,75
"2008-06-27",0,1
"2008-06-27",1,7337
"2008-06-27",3,39
"2008-06-27",4,188
"2008-06-27",5,1845
"2008-06-27",6,3629
"2008-06-27",7,95
"2008-10-10",0,1
"2008-10-10",1,7398
"2008-10-10",3,39
"2008-10-10",4,189
"2008-10-10",5,1854
"2008-10-10",6,3645
"2008-10-10",7,95
"2008-12-17",0,1
"2008-12-17",1,8079
"2008-12-17",3,39
"2008-12-17",4,189
"2008-12-17",5,1862
"2008-12-17",6,3658
"2008-12-17",7,95
"2009-04-06",0,1
"2009-04-06",1,8192
"2009-04-06",3,41
"2009-04-06",4,192
"2009-04-06",5,2042
"2009-04-06",6,3803
"2009-04-06",7,97
"2009-06-17",0,2
"2009-06-17",1,9812
"2009-06-17",3,41
"2009-06-17",4,193
"2009-06-17",5,2061
"2009-06-17",6,3806
"2009-06-17",7,97
"2009-09-25",0,2
"2009-09-25",1,9824
"2009-09-25",3,44
"2009-09-25",4,193
"2009-09-25",5,2089
"2009-09-25",6,3817
"2009-09-25",7,97
"2009-12-16",0,2
"2009-12-16",1,9908
"2009-12-16",3,44
"2009-12-16",4,193
"2009-12-16",5,2129
"2009-12-16",6,3832
"2009-12-16",7,97
"2010-04-01",0,2
"2010-04-01",1,9902
"2010-04-01",3,44
"2010-04-01",4,194
"2010-04-01",5,2136
"2010-04-01",6,3836
"2010-04-01",7,85
"2010-07-26",0,1
"2010-07-26",1,8037
"2010-07-26",3,43
"2010-07-26",4,159
"2010-07-26",5,1812
"2010-07-26",6,3433
"2010-07-26",7,115
"2010-11-17",0,2
"2010-11-17",1,9899
"2010-11-17",3,44
"2010-11-17",4,189
"2010-11-17",5,2007
"2010-11-17",6,3860
"2010-11-17",7,119
"2011-02-21",0,2
"2011-02-21",1,10333
"2011-02-21",3,44
"2011-02-21",4,195
"2011-02-21",5,2186
"2011-02-21",6,3912
"2011-02-21",7,92
"2011-06-10",0,3
"2011-06-10",1,10402
"2011-06-10",3,45
"2011-06-10",4,193
"2011-06-10",5,2258
"2011-06-10",6,4820
"2011-06-10",7,96
"2011-09-05",0,3
"2011-09-05",1,10240
"2011-09-05",3,45
"2011-09-05",4,193
"2011-09-05",5,2209
"2011-09-05",6,4777
"2011-09-05",7,97
"2012-01-18",0,3
"2012-01-18",1,10588
"2012-01-18",3,45
"2012-01-18",4,194
"2012-01-18",5,2243
"2012-01-18",6,4784
"2012-01-18",7,98
"2012-03-26",0,3
"2012-03-26",1,10587
"2012-03-26",3,46
"2012-03-26",4,193
"2012-03-26",5,2252
"2012-03-26",6,4232
"2012-03-26",7,98
"2012-07-13",0,3
"2012-07-13",1,10763
"2012-07-13",3,46
"2012-07-13",4,193
"2012-07-13",5,2265
"2012-07-13",6,4268
"2012-07-13",7,98
"2012-10-31",0,3
"2012-10-31",1,10829
"2012-10-31",3,46
"2012-10-31",4,198
"2012-10-31",5,2285
"2012-10-31",6,4297
"2012-10-31",7,98
"2012-12-11",0,3
"2012-12-11",1,10879
"2012-12-11",3,46
"2012-12-11",4,198
"2012-12-11",5,2286
"2012-12-11",6,4153
"2012-12-11",7,101
"2013-02-20",0,3
"2013-02-20",1,10904
"2013-02-20",3,46
"2013-02-20",4,198
"2013-02-20",5,2294
"2013-02-20",6,4166
"2013-02-20",7,101
"2013-05-21",0,3
"2013-05-21",1,11494
"2013-05-21",3,48
"2013-05-21",4,199
"2013-05-21",5,2323
"2013-05-21",6,4197
"2013-05-21",7,101
"2013-07-09",0,3
"2013-07-09",1,12022
"2013-07-09",3,48
"2013-07-09",4,334
"2013-07-09",5,2444
"2013-07-09",6,4220
"2013-07-09",7,102
"2013-09-10",0,3
"2013-09-10",1,12048
"2013-09-10",3,48
"2013-09-10",4,334
"2013-09-10",5,2424
"2013-09-10",6,4201
"2013-09-10",7,102
"2013-12-20",0,3
"2013-12-20",1,12032
"2013-12-20",3,47
"2013-12-20",4,334
"2013-12-20",5,2372
"2013-12-20",6,4172
"2013-12-20",7,102
"2014-03-28",0,3
"2014-03-28",1,12148
"2014-03-28",3,50
"2014-03-28",4,369
"2014-03-28",5,2383
"2014-03-28",6,4217
"2014-03-28",7,102
"2014-09-08",0,3
"2014-09-08",1,12374
"2014-09-08",3,51
"2014-09-08",4,368
"2014-09-08",5,2440
"2014-09-08",6,4287
"2014-09-08",7,100
"2015-01-19",0,3
"2015-01-19",1,12484
"2015-01-19",3,82
"2015-01-19",4,391
"2015-01-19",5,2538
"2015-01-19",6,4320
"2015-01-19",7,112
"2015-04-09",0,3
"2015-04-09",1,12635
"2015-04-09",3,82
"2015-04-09",4,423
"2015-04-09",5,2548
"2015-04-09",6,4362
"2015-04-09",7,112
"2015-07-03",0,3
"2015-07-03",1,12638
"2015-07-03",3,82
"2015-07-03",4,300
"2015-07-03",5,2707
"2015-07-03",6,4585
"2015-07-03",7,112
"2015-10-01",0,3
"2015-10-01",1,12646
"2015-10-01",3,88
"2015-10-01",4,435
"2015-10-01",5,2734
"2015-10-01",6,5026
"2015-10-01",7,112
"2016-01-04",0,3
"2016-01-04",1,12911
"2016-01-04",3,88
"2016-01-04",4,451
"2016-01-04",5,2936
"2016-01-04",6,5051
"2016-01-04",7,114
"2016-04-05",0,3
"2016-04-05",1,12838
"2016-04-05",3,88
"2016-04-05",4,449
"2016-04-05",5,2953
"2016-04-05",6,5063
"2016-04-05",7,114
"2016-07-04",0,3
"2016-07-04",1,12946
"2016-07-04",3,88
"2016-07-04",4,448
"2016-07-04",5,2948
"2016-07-04",6,5071
"2016-07-04",7,114
"2016-10-07",0,3
"2016-10-07",1,12123
"2016-10-07",3,88
"2016-10-07",4,449
"2016-10-07",5,2958
"2016-10-07",6,5091
"2016-10-07",7,112
"2016-12-27",0,3
"2016-12-27",1,12176
"2016-12-27",3,88
"2016-12-27",4,449
"2016-12-27",5,2981
"2016-12-27",6,5119
"2016-12-27",7,113
"2017-04-12",0,3
"2017-04-12",1,12493
"2017-04-12",3,93
"2017-04-12",4,451
"2017-04-12",5,2994
"2017-04-12",6,5228
"2017-04-12",7,113
"2017-07-24",0,3
"2017-07-24",1,12567
"2017-07-24",3,93
"2017-07-24",4,451
"2017-07-24",5,3007
"2017-07-24",6,5221
"2017-07-24",7,113
"2017-10-12",0,3
"2017-10-12",1,12793
"2017-10-12",3,108
"2017-10-12",4,454
"2017-10-12",5,3015
"2017-10-12",6,5290
"2017-10-12",7,113
"2017-12-22",0,10
"2017-12-22",1,15099
"2017-12-22",3,108
"2017-12-22",4,535
"2017-12-22",5,3096
"2017-12-22",6,5404
"2017-12-22",7,108
"2018-04-09",0,8
"2018-04-09",1,12789
"2018-04-09",3,106
"2018-04-09",4,536
"2018-04-09",5,3083
"2018-04-09",6,5197
"2018-04-09",7,113
"2018-07-11",0,8
"2018-07-11",1,12835
"2018-07-11",3,111
"2018-07-11",4,517
"2018-07-11",5,3116
"2018-07-11",6,5234
"2018-07-11",7,115
"2018-09-28",0,8
"2018-09-28",1,12465
"2018-09-28",3,111
"2018-09-28",4,525
"2018-09-28",5,3137
"2018-09-28",6,5256
"2018-09-28",7,115
"2019-01-01",0,8
"2019-01-01",1,12667
"2019-01-01",3,158
"2019-01-01",4,559
"2019-01-01",5,3411
"2019-01-01",6,5347
"2019-01-01",7,116
"2019-04-06",0,8
"2019-04-06",1,12719
"2019-04-06",2,2
"2019-04-06",3,187
"2019-04-06",4,595
"2019-04-06",5,3493
"2019-04-06",6,5424
"2019-04-06",7,116
"2019-04-06",8,1
"2019-07-01",0,8
"2019-07-01",1,12942
"2019-07-01",2,2
"2019-07-01",3,187
"2019-07-01",4,596
"2019-07-01",5,3579
"2019-07-01",6,5488
"2019-07-01",7,116
"2019-07-01",8,1
"2019-10-09",0,7
"2019-10-09",1,12837
"2019-10-09",2,2
"2019-10-09",3,195
"2019-10-09",4,549
"2019-10-09",5,3623
"2019-10-09",6,5553
"2019-10-09",7,116
"2019-10-09",8,1
"2020-01-01",0,7
"2020-01-01",1,12817
"2020-01-01",2,2
"2020-01-01",3,195
"2020-01-01",4,552
"2020-01-01",5,3634
"2020-01-01",6,5607
"2020-01-01",7,116
"2020-01-01",8,1
"2020-04-01",0,7
"2020-04-01",1,12914
"2020-04-01",2,2
"2020-04-01",3,195
"2020-04-01",4,552
"2020-04-01",5,3654
"2020-04-01",6,5630
"2020-04-01",7,116
"2020-04-01",8,1
"2020-07-01",0,7
"2020-07-01",1,13156
"2020-07-01",2,2
"2020-07-01",3,214
"2020-07-01",4,557
"2020-07-01",5,4491
"2020-07-01",6,5756
"2020-07-01",7,116
"2020-07-01",8,1
"2020-10-01",0,7
"2020-10-01",1,13383
"2020-10-01",2,2
"2020-10-01",3,215
"2020-10-01",4,557
"2020-10-01",5,4520
"2020-10-01",6,5810
"2020-10-01",7,118
"2020-10-01",8,1
"2021-01-01",0,7
"2021-01-01",1,13358
"2021-01-01",2,2
"2021-01-01",3,215
"2021-01-01",4,558
"2021-01-01",5,4572
"2021-01-01",6,5849
"2021-01-01",7,117
"2021-01-01",8,1
"2021-04-01",0,7
"2021-04-01",1,13618
"2021-04-01",2,2
"2021-04-01",3,221
"2021-04-01",4,570
"2021-04-01",5,4743
"2021-04-01",6,6008
"2021-04-01",7,117
"2021-04-01",8,1
"2021-07-01",0,7
"2021-07-01",1,13699
"2021-07-01",2,2
"2021-07-01",3,223
"2021-07-01",4,572
"2021-07-01",5,4917
"2021-07-01",6,6035
"2021-07-01",7,117
"2021-07-01",8,1
