"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1272,1169,24,0,0
"2008-04-01",1416,1305,26,0,0
"2008-06-27",1459,1257,26,0,0
"2008-10-10",1511,1262,26,0,0
"2008-12-17",1914,1957,27,0,0
"2009-04-06",2361,2550,46,0,0
"2009-06-17",2374,2858,232,0,0
"2009-09-25",2376,2884,232,0,0
"2009-12-16",2380,2884,232,0,0
"2010-04-01",2386,2875,231,0,0
"2010-07-26",2670,3067,287,51,0
"2010-11-17",2428,3130,294,52,0
"2011-02-21",2763,3427,310,53,0
"2011-06-10",3503,3475,320,53,0
"2011-09-05",3306,3320,311,53,0
"2012-01-18",3335,3348,314,53,0
"2012-03-26",2675,3314,309,54,0
"2012-07-13",2777,3380,318,55,0
"2012-10-31",2770,3391,319,54,0
"2012-12-11",2826,3393,319,54,0
"2013-02-20",2831,3396,319,54,0
"2013-05-21",2862,3422,321,54,0
"2013-07-09",2897,3440,322,54,0
"2013-09-10",2891,3418,326,54,0
"2013-12-20",2879,3418,326,54,0
"2014-03-28",2945,3428,326,54,0
"2014-09-08",3026,3523,335,56,0
"2015-01-19",3115,3569,335,57,0
"2015-04-09",3151,3592,336,57,0
"2015-07-03",3153,3591,336,57,0
"2015-10-01",3192,3615,340,57,0
"2016-01-04",3389,3618,336,72,0
"2016-04-05",3421,3644,336,72,0
"2016-07-04",3415,3637,335,72,0
"2016-10-07",3410,3582,336,72,0
"2016-12-27",3422,3600,332,85,0
"2017-04-12",3481,3636,333,85,0
"2017-07-24",3466,3643,335,85,0
"2017-10-12",3421,3686,331,91,0
"2017-12-22",3373,3795,513,101,0
"2018-04-09",3192,3638,425,46,0
"2018-07-11",3200,3736,427,46,0
"2018-09-28",3186,3776,434,49,0
"2019-01-01",3433,3933,438,48,0
"2019-04-06",3509,4025,423,95,0
"2019-07-01",3539,4126,459,99,0
"2019-10-09",3584,4245,528,100,0
"2020-01-01",3630,4299,552,100,0
"2020-04-01",3665,4372,598,100,0
"2020-07-01",4121,5008,829,166,0
"2020-10-01",4186,5301,950,184,0
"2021-01-01",4230,5485,1019,240,0
"2021-04-01",4338,5690,1033,243,0
"2021-07-01",4369,5804,1087,272,0
