"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1304,1151,10,0,0
"2008-04-01",1460,1277,10,0,0
"2008-06-27",1501,1231,10,0,0
"2008-10-10",1553,1236,10,0,0
"2008-12-17",2247,1641,10,0,0
"2009-04-06",2603,2343,11,0,0
"2009-06-17",2612,2829,23,0,0
"2009-09-25",2616,2853,23,0,0
"2009-12-16",2620,2853,23,0,0
"2010-04-01",2626,2843,23,0,0
"2010-07-26",2948,2999,128,0,0
"2010-11-17",2677,3068,159,0,0
"2011-02-21",2990,3397,166,0,0
"2011-06-10",3729,3445,177,0,0
"2011-09-05",3544,3278,168,0,0
"2012-01-18",3569,3313,168,0,0
"2012-03-26",2907,3281,164,0,0
"2012-07-13",3013,3286,231,0,0
"2012-10-31",3006,3300,228,0,0
"2012-12-11",3062,3301,229,0,0
"2013-02-20",3066,3305,229,0,0
"2013-05-21",3089,3341,229,0,0
"2013-07-09",3123,3361,229,0,0
"2013-09-10",3119,3328,242,0,0
"2013-12-20",3107,3328,242,0,0
"2014-03-28",3172,3339,242,0,0
"2014-09-08",3249,3433,258,0,0
"2015-01-19",3343,3474,259,0,0
"2015-04-09",3375,3502,259,0,0
"2015-07-03",3377,3501,259,0,0
"2015-10-01",3411,3534,259,0,0
"2016-01-04",3608,3536,271,0,0
"2016-04-05",3641,3561,271,0,0
"2016-07-04",3635,3552,272,0,0
"2016-10-07",3623,3504,273,0,0
"2016-12-27",3634,3523,282,0,0
"2017-04-12",3688,3565,282,0,0
"2017-07-24",3672,3574,283,0,0
"2017-10-12",3626,3618,285,0,0
"2017-12-22",3579,3771,432,0,0
"2018-04-09",3375,3608,318,0,0
"2018-07-11",3377,3712,320,0,0
"2018-09-28",3369,3751,325,0,0
"2019-01-01",3616,3909,327,0,0
"2019-04-06",3691,4002,359,0,0
"2019-07-01",3715,4133,375,0,0
"2019-10-09",3760,4301,396,0,0
"2020-01-01",3802,4357,422,0,0
"2020-04-01",3838,4460,437,0,0
"2020-07-01",4311,5085,728,0,0
"2020-10-01",4396,5418,807,0,0
"2021-01-01",4436,5598,940,0,0
"2021-04-01",4555,5789,960,0,0
"2021-07-01",4586,5916,1030,0,0
