"snapshot","speciesCount"
"2007-12-19",12250
"2008-04-01",12640
"2008-06-27",13134
"2008-10-10",13221
"2008-12-17",13923
"2009-04-06",14368
"2009-06-17",16012
"2009-09-25",16066
"2009-12-16",16205
"2010-04-01",16199
"2010-07-26",13600
"2010-11-17",16120
"2011-02-21",16764
"2011-06-10",17817
"2011-09-05",17564
"2012-01-18",17955
"2012-03-26",17411
"2012-07-13",17636
"2012-10-31",17756
"2012-12-11",17666
"2013-02-20",17712
"2013-05-21",18365
"2013-07-09",19173
"2013-09-10",19160
"2013-12-20",19062
"2014-03-28",19272
"2014-09-08",19623
"2015-01-19",19930
"2015-04-09",20165
"2015-07-03",20427
"2015-10-01",21044
"2016-01-04",21554
"2016-04-05",21508
"2016-07-04",21618
"2016-10-07",20824
"2016-12-27",20929
"2017-04-12",21375
"2017-07-24",21455
"2017-10-12",21776
"2017-12-22",24360
"2018-04-09",21832
"2018-07-11",21936
"2018-09-28",21617
"2019-01-01",22266
"2019-04-06",22545
"2019-07-01",22919
"2019-10-09",22883
"2020-01-01",22931
"2020-04-01",23071
"2020-07-01",24300
"2020-10-01",24613
"2021-01-01",24679
"2021-04-01",25287
"2021-07-01",25573
