"snapshot","national","international"
"2007-12-19",1,9595
"2008-04-01",1,9712
"2008-06-27",1,9909
"2008-10-10",1,9929
"2008-12-17",1,10092
"2009-04-06",1,10087
"2009-06-17",1,10240
"2009-09-25",1,10531
"2009-12-16",1,10802
"2010-04-01",1,10859
"2010-07-26",1,10467
"2010-11-17",1,11007
"2011-02-21",1,11074
"2011-06-10",1110,11668
"2011-09-05",1110,11187
"2012-01-18",1110,11111
"2012-03-26",2291,11424
"2012-07-13",2294,11755
"2012-10-31",2427,11919
"2012-12-11",2427,11607
"2013-02-20",2427,11974
"2013-05-21",2576,12279
"2013-07-09",2576,12405
"2013-09-10",2576,12664
"2013-12-20",2576,13065
"2014-03-28",2578,13418
"2014-09-08",2578,13755
"2015-01-19",2578,14344
"2015-04-09",2578,14884
"2015-07-03",2578,14858
"2015-10-01",2578,15251
"2016-01-04",2578,15368
"2016-04-05",2511,15775
"2016-07-04",2511,15792
"2016-10-07",2005,15925
"2016-12-27",2005,16045
"2017-04-12",2005,16159
"2017-07-24",2005,16219
"2017-10-12",2005,16292
"2017-12-22",2820,16322
"2018-04-09",3263,16113
"2018-07-11",3263,16581
"2018-09-28",3286,16654
"2019-01-01",3425,16969
"2019-04-06",4344,17127
"2019-07-01",4344,17312
"2019-10-09",4344,17417
"2020-01-01",4344,17400
"2020-04-01",4344,17495
"2020-07-01",4361,17850
"2020-10-01",4361,17915
"2021-01-01",4361,18024
"2021-04-01",4361,18148
"2021-07-01",4367,18223
