"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1406,1543,35,1,0
"2008-04-01",1404,1556,35,1,0
"2008-06-27",1467,1698,39,1,0
"2008-10-10",1480,1711,39,1,0
"2008-12-17",1465,1681,9,0,0
"2009-04-06",1505,1845,34,0,0
"2009-06-17",1511,1875,34,0,0
"2009-09-25",1523,1909,35,0,0
"2009-12-16",1553,1941,35,0,0
"2010-04-01",1594,2001,35,0,0
"2010-07-26",1611,2037,36,0,0
"2010-11-17",1675,2398,47,0,0
"2011-02-21",1768,3051,58,0,0
"2011-06-10",1829,3713,83,0,0
"2011-09-05",1831,3713,83,0,0
"2012-01-18",1854,3725,84,0,0
"2012-03-26",1897,3686,85,0,0
"2012-07-13",2027,4194,91,0,0
"2012-10-31",2051,4346,99,0,0
"2012-12-11",2051,4348,99,0,0
"2013-02-20",2070,4344,99,0,0
"2013-05-21",2086,4354,100,0,0
"2013-07-09",2085,4357,100,0,0
"2013-09-10",2063,4433,114,0,0
"2013-12-20",2065,4446,114,0,0
"2014-03-28",2259,4610,114,0,0
"2014-09-08",2232,5204,268,0,0
"2015-01-19",2271,5573,357,0,0
"2015-04-09",2281,5603,358,0,0
"2015-07-03",2286,5621,358,0,0
"2015-10-01",2330,5660,359,0,0
"2016-01-04",2327,4846,189,0,0
"2016-04-05",2339,5747,387,0,0
"2016-07-04",2365,5786,394,0,0
"2016-10-07",2370,5834,430,0,0
"2016-12-27",2384,5878,454,0,0
"2017-04-12",2425,5913,462,0,0
"2017-07-24",2418,5937,467,2,0
"2017-10-12",2427,5957,471,2,0
"2017-12-22",2408,5889,496,3,0
"2018-04-09",2483,6000,514,5,0
"2018-07-11",2494,6018,524,5,0
"2018-09-28",2523,6025,546,5,0
"2019-01-01",2535,6024,759,28,0
"2019-04-06",2785,6186,872,33,0
"2019-07-01",2923,6320,884,33,0
"2019-10-09",3003,6419,888,33,0
"2020-01-01",2997,6416,891,33,0
"2020-04-01",3026,6450,894,32,0
"2020-07-01",3020,6443,963,36,0
"2020-10-01",3170,6468,970,36,0
"2021-01-01",3201,6486,1003,39,0
"2021-04-01",3225,6509,1012,40,0
"2021-07-01",3257,6465,1088,59,0
