"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1636,1345,4,0,0
"2008-04-01",1629,1363,4,0,0
"2008-06-27",1725,1476,4,0,0
"2008-10-10",1740,1487,4,0,0
"2008-12-17",1731,1424,0,0,0
"2009-04-06",1790,1594,0,0,0
"2009-06-17",1791,1629,0,0,0
"2009-09-25",1798,1669,0,0,0
"2009-12-16",1833,1696,0,0,0
"2010-04-01",1883,1747,0,0,0
"2010-07-26",1908,1776,0,0,0
"2010-11-17",2049,2071,0,0,0
"2011-02-21",2183,2694,0,0,0
"2011-06-10",2291,3334,0,0,0
"2011-09-05",2293,3334,0,0,0
"2012-01-18",2323,3340,0,0,0
"2012-03-26",2368,3300,0,0,0
"2012-07-13",2546,3766,0,0,0
"2012-10-31",2598,3898,0,0,0
"2012-12-11",2598,3900,0,0,0
"2013-02-20",2618,3895,0,0,0
"2013-05-21",2631,3909,0,0,0
"2013-07-09",2625,3917,0,0,0
"2013-09-10",2598,4012,0,0,0
"2013-12-20",2603,4022,0,0,0
"2014-03-28",2835,4148,0,0,0
"2014-09-08",2840,4862,2,0,0
"2015-01-19",2949,5248,4,0,0
"2015-04-09",2963,5275,4,0,0
"2015-07-03",2973,5287,5,0,0
"2015-10-01",3013,5331,5,0,0
"2016-01-04",2917,4444,1,0,0
"2016-04-05",2963,5505,5,0,0
"2016-07-04",2974,5565,6,0,0
"2016-10-07",2990,5638,6,0,0
"2016-12-27",2998,5710,8,0,0
"2017-04-12",3037,5755,8,0,0
"2017-07-24",3040,5776,8,0,0
"2017-10-12",3053,5796,8,0,0
"2017-12-22",3015,5770,11,0,0
"2018-04-09",3083,5907,12,0,0
"2018-07-11",3095,5934,12,0,0
"2018-09-28",3133,5953,13,0,0
"2019-01-01",3130,6172,44,0,0
"2019-04-06",3420,6375,81,0,0
"2019-07-01",3578,6496,86,0,0
"2019-10-09",3677,6579,87,0,0
"2020-01-01",3668,6581,88,0,0
"2020-04-01",3708,6606,88,0,0
"2020-07-01",3703,6652,107,0,0
"2020-10-01",3864,6673,107,0,0
"2021-01-01",3896,6717,116,0,0
"2021-04-01",3927,6740,119,0,0
"2021-07-01",3953,6764,152,0,0
