"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1540,1427,18,0,0
"2008-04-01",1535,1443,18,0,0
"2008-06-27",1620,1567,18,0,0
"2008-10-10",1635,1578,18,0,0
"2008-12-17",1623,1532,0,0,0
"2009-04-06",1661,1719,4,0,0
"2009-06-17",1666,1750,4,0,0
"2009-09-25",1672,1791,4,0,0
"2009-12-16",1706,1819,4,0,0
"2010-04-01",1755,1871,4,0,0
"2010-07-26",1779,1901,4,0,0
"2010-11-17",1897,2216,7,0,0
"2011-02-21",2009,2862,6,0,0
"2011-06-10",2098,3515,12,0,0
"2011-09-05",2100,3515,12,0,0
"2012-01-18",2125,3526,12,0,0
"2012-03-26",2165,3491,12,0,0
"2012-07-13",2340,3960,12,0,0
"2012-10-31",2389,4091,16,0,0
"2012-12-11",2389,4093,16,0,0
"2013-02-20",2409,4088,16,0,0
"2013-05-21",2425,4099,16,0,0
"2013-07-09",2423,4103,16,0,0
"2013-09-10",2390,4199,21,0,0
"2013-12-20",2397,4207,21,0,0
"2014-03-28",2613,4349,21,0,0
"2014-09-08",2603,5057,44,0,0
"2015-01-19",2663,5464,74,0,0
"2015-04-09",2676,5492,74,0,0
"2015-07-03",2686,5505,74,0,0
"2015-10-01",2728,5547,74,0,0
"2016-01-04",2669,4662,31,0,0
"2016-04-05",2707,5673,93,0,0
"2016-07-04",2725,5725,95,0,0
"2016-10-07",2723,5811,100,0,0
"2016-12-27",2733,5874,109,0,0
"2017-04-12",2775,5916,109,0,0
"2017-07-24",2777,5935,112,0,0
"2017-10-12",2788,5958,111,0,0
"2017-12-22",2757,5912,127,0,0
"2018-04-09",2829,6040,133,0,0
"2018-07-11",2840,6064,137,0,0
"2018-09-28",2875,6081,143,0,0
"2019-01-01",2874,6160,312,0,0
"2019-04-06",3141,6350,385,0,0
"2019-07-01",3290,6475,395,0,0
"2019-10-09",3384,6564,395,0,0
"2020-01-01",3376,6562,399,0,0
"2020-04-01",3418,6586,398,0,0
"2020-07-01",3413,6616,433,0,0
"2020-10-01",3566,6642,436,0,0
"2021-01-01",3599,6674,456,0,0
"2021-04-01",3629,6695,462,0,0
"2021-07-01",3657,6679,533,0,0
