"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7460
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1793
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1418
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",537
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5893
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1980
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2090
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2203
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12423
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4953
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2097
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1194
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",586
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15098
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",296
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2068
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2502
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5957
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8722
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",547
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6404
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2675
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",868
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3216
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1410
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",28
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",734
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20529
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1671
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2069
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2461
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5055
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",199
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4476
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2139
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2527
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5974
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8711
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",554
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6431
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2743
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7514
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1793
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1421
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",577
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5910
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2005
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2141
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2201
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1265
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13592
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4941
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1259
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",586
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15293
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",302
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",199
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4432
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",998
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3232
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1558
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",734
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20539
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1804
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2076
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2466
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",48
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5057
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6449
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2269
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2227
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1408
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13890
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2803
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4989
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1278
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",583
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9902
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15218
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2781
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2202
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6060
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1421
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6450
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7565
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1793
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1658
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2541
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",741
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",22197
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1884
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2134
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",214
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",640
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",84
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5546
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",200
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4590
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",999
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3239
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1407
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14003
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6626
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
