"snapshot","speciesCount"
"2007-12-19",10110
"2008-04-01",10227
"2008-06-27",10396
"2008-10-10",10416
"2008-12-17",10472
"2009-04-06",10566
"2009-06-17",10711
"2009-09-25",11009
"2009-12-16",11280
"2010-04-01",11337
"2010-07-26",10952
"2010-11-17",11489
"2011-02-21",11514
"2011-06-10",12379
"2011-09-05",11905
"2012-01-18",11822
"2012-03-26",12292
"2012-07-13",12574
"2012-10-31",12820
"2012-12-11",12839
"2013-02-20",13193
"2013-05-21",13345
"2013-07-09",13343
"2013-09-10",13408
"2013-12-20",13400
"2014-03-28",14145
"2014-09-08",14460
"2015-01-19",14978
"2015-04-09",15507
"2015-07-03",15473
"2015-10-01",15753
"2016-01-04",15881
"2016-04-05",15974
"2016-07-04",15988
"2016-10-07",16066
"2016-12-27",16188
"2017-04-12",16303
"2017-07-24",16362
"2017-10-12",16435
"2017-12-22",16603
"2018-04-09",16454
"2018-07-11",16903
"2018-09-28",16974
"2019-01-01",17264
"2019-04-06",18135
"2019-07-01",18664
"2019-10-09",18855
"2020-01-01",18838
"2020-04-01",18927
"2020-07-01",19332
"2020-10-01",19379
"2021-01-01",19478
"2021-04-01",19591
"2021-07-01",19661
