"snapshot","national","international"
"2012-03-26",11604,6930
"2010-04-01",5192,4883
"2009-12-16",3730,4867
"2009-06-17",3726,4645
"2013-12-20",11701,12200
"2013-05-21",11669,9112
"2012-01-18",11437,6602
"2015-01-19",11879,13346
"2015-04-09",11885,13509
"2016-01-04",11942,15172
"2016-07-04",12013,14953
"2016-04-05",11968,14912
"2011-06-10",6139,6577
"2008-10-10",3656,4089
"2008-04-01",3649,3851
"2010-07-26",5211,4811
"2011-02-21",6095,6041
"2010-11-17",5315,5533
"2013-07-09",11695,9583
"2007-12-19",3647,3720
"2011-09-05",7287,6598
"2008-06-27",3656,4041
"2015-10-01",11922,14786
"2012-10-31",11649,7657
"2012-12-11",11650,8216
"2008-12-17",3675,4166
"2014-03-28",11796,12463
"2014-09-08",11813,12781
"2015-07-03",11905,13717
"2012-07-13",11628,7442
"2009-09-25",3730,4800
"2009-04-06",3736,4479
"2013-02-20",11651,8351
"2013-09-10",11694,9793
