"snapshot","kingdom","speciesCount"
"2008-04-01",6,1065
"2013-05-21",3,2
"2008-04-01",7,204
"2013-05-21",4,14
"2013-05-21",5,840
"2013-05-21",6,2423
"2013-05-21",7,210
"2016-01-04",1,9044
"2013-05-21",8,1
"2016-01-04",3,17
"2015-07-03",1,8944
"2016-01-04",4,46
"2016-01-04",5,1260
"2015-07-03",3,2
"2016-01-04",6,3596
"2015-07-03",4,23
"2016-01-04",7,212
"2015-07-03",5,1091
"2016-01-04",8,1
"2015-07-03",6,2602
"2015-07-03",7,205
"2015-07-03",8,1
"2011-02-21",1,4182
"2011-02-21",3,69
"2011-02-21",4,12
"2011-02-21",5,753
"2011-02-21",6,1971
"2011-02-21",7,210
"2009-12-16",1,3882
"2009-12-16",3,69
"2009-12-16",4,11
"2009-12-16",5,350
"2009-12-16",6,1616
"2009-12-16",7,209
"2016-04-05",1,8947
"2016-04-05",3,17
"2016-04-05",4,43
"2016-04-05",5,1266
"2016-04-05",6,3616
"2016-04-05",7,212
"2016-04-05",8,1
"2012-10-31",1,8614
"2012-10-31",3,2
"2012-10-31",4,14
"2012-10-31",5,832
"2012-10-31",6,2370
"2014-03-28",1,9291
"2012-10-31",7,210
"2013-07-09",1,9053
"2012-10-31",8,1
"2014-03-28",3,3
"2013-07-09",3,2
"2014-03-28",4,31
"2013-07-09",4,25
"2014-03-28",5,868
"2013-07-09",5,869
"2014-03-28",6,2551
"2013-07-09",6,2459
"2014-03-28",7,211
"2013-07-09",7,210
"2014-03-28",8,1
"2013-07-09",8,1
"2013-09-10",1,9163
"2013-09-10",3,2
"2013-09-10",4,25
"2013-09-10",5,868
"2013-09-10",6,2500
"2013-09-10",7,210
"2013-09-10",8,1
"2009-04-06",1,3666
"2011-06-10",1,4517
"2009-04-06",3,54
"2011-06-10",3,3
"2009-04-06",4,8
"2011-06-10",4,48
"2009-04-06",5,292
"2011-06-10",5,773
"2009-04-06",6,1478
"2011-06-10",6,1983
"2009-04-06",7,209
"2011-06-10",7,211
"2007-12-19",1,3472
"2007-12-19",3,51
"2007-12-19",4,6
"2007-12-19",5,261
"2007-12-19",6,761
"2012-01-18",1,8427
"2007-12-19",7,204
"2012-01-18",3,3
"2012-01-18",4,12
"2012-01-18",5,601
"2012-01-18",6,1908
"2012-01-18",7,209
"2012-01-18",8,4
"2009-06-17",1,3749
"2016-07-04",1,8961
"2009-06-17",3,54
"2009-06-17",4,11
"2016-07-04",3,17
"2009-06-17",5,324
"2016-07-04",4,43
"2009-06-17",6,1485
"2016-07-04",5,1269
"2009-06-17",7,209
"2016-07-04",6,3619
"2016-07-04",7,212
"2016-07-04",8,1
"2012-03-26",1,8559
"2012-03-26",3,2
"2012-03-26",4,23
"2012-03-26",5,786
"2012-12-11",1,8615
"2012-03-26",6,2051
"2012-03-26",7,210
"2012-12-11",3,2
"2012-03-26",8,1
"2012-12-11",4,14
"2012-12-11",5,833
"2012-12-11",6,2370
"2012-12-11",7,210
"2012-12-11",8,1
"2015-01-19",1,8872
"2015-01-19",3,2
"2009-09-25",1,3834
"2015-01-19",4,24
"2015-01-19",5,942
"2009-09-25",3,69
"2015-01-19",6,2495
"2009-09-25",4,11
"2015-01-19",7,205
"2009-09-25",5,343
"2015-01-19",8,1
"2009-09-25",6,1568
"2009-09-25",7,209
"2015-10-01",1,9011
"2015-10-01",3,17
"2015-10-01",4,46
"2015-10-01",5,1230
"2015-10-01",6,3593
"2011-09-05",1,4667
"2015-10-01",7,211
"2015-10-01",8,1
"2011-09-05",3,3
"2011-09-05",4,12
"2011-09-05",5,772
"2011-09-05",6,1991
"2011-09-05",7,210
"2010-11-17",1,4145
"2010-11-17",3,69
"2010-11-17",4,12
"2010-11-17",5,730
"2010-11-17",6,1933
"2010-11-17",7,210
"2008-10-10",1,3544
"2008-10-10",3,54
"2008-10-10",4,7
"2008-10-10",5,283
"2008-10-10",6,1206
"2008-10-10",7,209
"2014-09-08",1,9279
"2014-09-08",4,25
"2014-09-08",5,877
"2014-09-08",6,2441
"2014-09-08",7,199
"2014-09-08",8,1
"2008-12-17",1,3538
"2008-12-17",3,54
"2008-12-17",4,8
"2008-12-17",5,290
"2008-12-17",6,1266
"2008-12-17",7,209
"2012-07-13",1,8578
"2013-12-20",1,9052
"2013-02-20",1,8719
"2012-07-13",3,2
"2013-12-20",3,2
"2012-07-13",4,26
"2013-02-20",3,2
"2013-12-20",4,25
"2015-04-09",1,8930
"2012-07-13",5,794
"2013-02-20",4,14
"2013-12-20",5,848
"2012-07-13",6,2340
"2013-02-20",5,838
"2013-12-20",6,2508
"2015-04-09",3,2
"2012-07-13",7,210
"2013-02-20",6,2396
"2013-12-20",7,210
"2015-04-09",4,32
"2012-07-13",8,1
"2013-02-20",7,210
"2013-12-20",8,1
"2015-04-09",5,947
"2013-02-20",8,1
"2015-04-09",6,2533
"2015-04-09",7,205
"2015-04-09",8,1
"2010-04-01",1,3925
"2010-04-01",3,69
"2010-04-01",4,11
"2010-04-01",5,353
"2010-04-01",6,1620
"2010-04-01",7,209
"2010-07-26",1,3902
"2010-07-26",3,69
"2010-07-26",4,5
"2010-07-26",5,335
"2008-06-27",1,3502
"2010-07-26",6,1641
"2010-07-26",7,209
"2008-06-27",3,54
"2008-06-27",4,7
"2008-06-27",5,281
"2008-06-27",6,1156
"2008-04-01",1,3478
"2008-06-27",7,204
"2008-04-01",3,51
"2008-04-01",4,6
"2013-05-21",1,9133
"2008-04-01",5,275
