"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"UNKNOWN",84
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",513
"2010-07-26",6,"FOSSIL_SPECIMEN",283
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",296746
"2012-10-31",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",174146
"2016-01-04",4,"FOSSIL_SPECIMEN",340
"2008-12-17",6,"UNKNOWN",5122
"2013-02-20",1,"PRESERVED_SPECIMEN",278028
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",4,"OBSERVATION",550
"2016-01-04",8,"HUMAN_OBSERVATION",210
"2010-04-01",6,"HUMAN_OBSERVATION",293659
"2012-10-31",1,"HUMAN_OBSERVATION",121879
"2008-04-01",5,"UNKNOWN",2278
"2012-12-11",1,"LITERATURE",4
"2012-12-11",7,"OBSERVATION",44
"2009-09-25",4,"OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",49582
"2010-07-26",7,"PRESERVED_SPECIMEN",3167
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",65
"2013-02-20",0,"UNKNOWN",12
"2007-12-19",4,"OBSERVATION",2
"2008-10-10",4,"LIVING_SPECIMEN",6
"2009-09-25",8,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",49724
"2011-02-21",1,"UNKNOWN",5601
"2013-05-21",1,"FOSSIL_SPECIMEN",8544
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",2662
"2016-04-05",4,"UNKNOWN",1191
"2016-07-04",7,"LIVING_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",2289
"2013-09-10",0,"PRESERVED_SPECIMEN",87
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",279
"2009-04-06",6,"OBSERVATION",8
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"HUMAN_OBSERVATION",26
"2014-03-28",3,"OBSERVATION",46
"2011-09-05",0,"OBSERVATION",171
"2012-12-11",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",8793
"2013-07-09",4,"OBSERVATION",550
"2011-09-05",4,"UNKNOWN",1206
"2012-01-18",4,"OBSERVATION",4
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"OBSERVATION",1224
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"FOSSIL_SPECIMEN",284
"2011-06-10",1,"PRESERVED_SPECIMEN",144092
"2012-03-26",6,"UNKNOWN",7575
"2013-02-20",5,"HUMAN_OBSERVATION",26
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"OBSERVATION",720
"2012-12-11",1,"HUMAN_OBSERVATION",128851
"2014-09-08",8,"PRESERVED_SPECIMEN",8
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",146
"2015-07-03",6,"LIVING_SPECIMEN",673
"2016-07-04",4,"PRESERVED_SPECIMEN",245
"2008-04-01",7,"PRESERVED_SPECIMEN",3161
"2008-04-01",1,"OBSERVATION",48766
"2008-06-27",1,"LITERATURE",4
"2011-06-10",0,"UNKNOWN",16
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"LIVING_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",95
"2008-10-10",0,"UNKNOWN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",101
"2012-07-13",4,"PRESERVED_SPECIMEN",44
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",28077
"2016-07-04",3,"UNKNOWN",374
"2009-12-16",7,"PRESERVED_SPECIMEN",3167
"2011-06-10",4,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",161
"2013-05-21",5,"LIVING_SPECIMEN",516
"2015-10-01",1,"HUMAN_OBSERVATION",1594878
"2013-12-20",0,"HUMAN_OBSERVATION",5903
"2009-06-17",1,"LITERATURE",4
"2010-04-01",3,"PRESERVED_SPECIMEN",97
"2008-10-10",1,"FOSSIL_SPECIMEN",2469
"2011-06-10",5,"HUMAN_OBSERVATION",22
"2011-09-05",6,"PRESERVED_SPECIMEN",8595
"2010-07-26",6,"UNKNOWN",6464
"2010-11-17",3,"UNKNOWN",170
"2012-03-26",8,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"LIVING_SPECIMEN",881
"2013-02-20",1,"FOSSIL_SPECIMEN",5800
"2016-01-04",4,"UNKNOWN",1171
"2016-07-04",8,"HUMAN_OBSERVATION",210
"2013-12-20",1,"LITERATURE",4
"2010-04-01",6,"LIVING_SPECIMEN",655
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2012-07-13",8,"HUMAN_OBSERVATION",205
"2014-09-08",3,"OBSERVATION",46
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"UNKNOWN",85
"2010-11-17",8,"HUMAN_OBSERVATION",165
"2013-09-10",0,"FOSSIL_SPECIMEN",161
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",25100
"2015-01-19",5,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",8507
"2009-09-25",5,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",1319
"2011-06-10",1,"FOSSIL_SPECIMEN",3632
"2013-02-20",1,"UNKNOWN",25093
"2007-12-19",5,"OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",495
"2012-07-13",3,"UNKNOWN",200
"2016-01-04",6,"PRESERVED_SPECIMEN",27757
"2016-04-05",5,"UNKNOWN",2182
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",6513
"2013-09-10",1,"PRESERVED_SPECIMEN",285645
"2015-07-03",4,"PRESERVED_SPECIMEN",187
"2016-01-04",0,"OBSERVATION",161
"2016-07-04",4,"FOSSIL_SPECIMEN",383
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"LITERATURE",4
"2013-02-20",5,"LIVING_SPECIMEN",516
"2013-05-21",6,"HUMAN_OBSERVATION",4078226
"2014-03-28",4,"OBSERVATION",550
"2011-09-05",1,"OBSERVATION",50218
"2013-07-09",5,"OBSERVATION",5
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",2209
"2012-01-18",5,"OBSERVATION",5
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",12
"2013-12-20",7,"OBSERVATION",44
"2015-07-03",3,"UNKNOWN",379
"2016-04-05",6,"FOSSIL_SPECIMEN",556
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",84
"2013-02-20",6,"HUMAN_OBSERVATION",3989085
"2015-04-09",5,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",6
"2015-07-03",7,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2680
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",5606
"2011-09-05",6,"FOSSIL_SPECIMEN",290
"2015-10-01",1,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",422736
"2008-10-10",1,"UNKNOWN",8356
"2011-02-21",4,"PRESERVED_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",1485
"2013-09-10",5,"HUMAN_OBSERVATION",26
"2015-07-03",8,"HUMAN_OBSERVATION",206
"2016-04-05",7,"PRESERVED_SPECIMEN",6020
"2016-07-04",4,"UNKNOWN",1191
"2011-06-10",5,"LIVING_SPECIMEN",513
"2016-04-05",1,"OBSERVATION",48850
"2013-05-21",6,"LIVING_SPECIMEN",1042
"2013-12-20",1,"HUMAN_OBSERVATION",172794
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2011-06-10",6,"HUMAN_OBSERVATION",296581
"2011-09-05",7,"PRESERVED_SPECIMEN",3176
"2010-07-26",7,"UNKNOWN",85
"2010-11-17",4,"UNKNOWN",1206
"2016-01-04",5,"UNKNOWN",2182
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"MACHINE_OBSERVATION",422736
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2011-02-21",8,"HUMAN_OBSERVATION",203
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2014-09-08",4,"OBSERVATION",550
"2016-01-04",6,"FOSSIL_SPECIMEN",519
"2013-09-10",1,"FOSSIL_SPECIMEN",8725
"2015-07-03",4,"FOSSIL_SPECIMEN",340
"2016-07-04",0,"OBSERVATION",161
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",1224
"2008-04-01",7,"UNKNOWN",90
"2009-09-25",6,"OBSERVATION",8
"2012-07-13",0,"OBSERVATION",171
"2010-11-17",6,"PRESERVED_SPECIMEN",8264
"2008-10-10",6,"LIVING_SPECIMEN",579
"2010-11-17",0,"OBSERVATION",161
"2011-02-21",3,"UNKNOWN",170
"2012-07-13",4,"UNKNOWN",1179
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",6019
"2016-04-05",6,"UNKNOWN",1424
"2009-12-16",7,"UNKNOWN",85
"2015-07-03",5,"PRESERVED_SPECIMEN",2217
"2016-01-04",1,"OBSERVATION",48834
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"LIVING_SPECIMEN",1041
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2010-04-01",3,"UNKNOWN",170
"2013-07-09",6,"OBSERVATION",1224
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",3771
"2012-01-18",6,"OBSERVATION",19
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",25095
"2015-01-19",0,"HUMAN_OBSERVATION",7829
"2015-07-03",4,"UNKNOWN",1197
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2015-04-09",6,"OBSERVATION",1466
"2008-12-17",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"LIVING_SPECIMEN",516
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",6,"PRESERVED_SPECIMEN",28126
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1367
"2012-07-13",6,"PRESERVED_SPECIMEN",10724
"2013-09-10",6,"HUMAN_OBSERVATION",4083297
"2016-04-05",8,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",2182
"2011-06-10",6,"LIVING_SPECIMEN",881
"2013-07-09",0,"HUMAN_OBSERVATION",5903
"2015-10-01",3,"HUMAN_OBSERVATION",46
"2012-01-18",0,"HUMAN_OBSERVATION",21618
"2010-04-01",5,"PRESERVED_SPECIMEN",578
"2012-10-31",0,"PRESERVED_SPECIMEN",88
"2015-04-09",0,"HUMAN_OBSERVATION",7937
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",2206
"2015-07-03",0,"OBSERVATION",361
"2012-03-26",4,"OBSERVATION",4
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",1425
"2012-01-18",1,"LITERATURE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",289
"2012-10-31",3,"LIVING_SPECIMEN",141
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"OBSERVATION",5
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",48850
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-05-21",3,"UNKNOWN",200
"2015-01-19",7,"OBSERVATION",44
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",89
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",4
"2011-02-21",0,"OBSERVATION",161
"2012-07-13",1,"OBSERVATION",52702
"2009-12-16",4,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",3176
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"UNKNOWN",200
"2010-07-26",4,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",50222
"2011-02-21",4,"UNKNOWN",1206
"2012-07-13",5,"UNKNOWN",2180
"2013-05-21",4,"FOSSIL_SPECIMEN",9
"2016-01-04",8,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"UNKNOWN",88
"2009-12-16",8,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",11311
"2016-07-04",6,"FOSSIL_SPECIMEN",557
"2010-04-01",0,"OBSERVATION",161
"2013-05-21",8,"HUMAN_OBSERVATION",205
"2014-03-28",6,"OBSERVATION",1224
"2012-12-11",3,"LIVING_SPECIMEN",141
"2015-10-01",0,"PRESERVED_SPECIMEN",644
"2010-04-01",4,"UNKNOWN",1185
"2013-07-09",1,"LITERATURE",4
"2013-07-09",7,"OBSERVATION",44
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"UNKNOWN",85
"2012-07-13",6,"FOSSIL_SPECIMEN",412
"2015-01-19",1,"HUMAN_OBSERVATION",1399423
"2015-07-03",5,"UNKNOWN",2187
"2011-06-10",4,"PRESERVED_SPECIMEN",71
"2013-02-20",8,"HUMAN_OBSERVATION",205
"2015-04-09",7,"OBSERVATION",44
"2008-12-17",5,"OBSERVATION",5
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1545
"2013-09-10",6,"LIVING_SPECIMEN",1035
"2016-07-04",7,"PRESERVED_SPECIMEN",6020
"2008-06-27",0,"PRESERVED_SPECIMEN",28
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",160
"2014-09-08",1,"MACHINE_OBSERVATION",422736
"2008-04-01",4,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",170
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",198
"2008-10-10",3,"UNKNOWN",170
"2011-02-21",6,"PRESERVED_SPECIMEN",8504
"2012-07-13",7,"PRESERVED_SPECIMEN",3177
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",5461
"2016-07-04",6,"UNKNOWN",1424
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",132084
"2015-10-01",4,"HUMAN_OBSERVATION",717
"2009-06-17",0,"PRESERVED_SPECIMEN",52
"2012-01-18",1,"HUMAN_OBSERVATION",76876
"2008-06-27",3,"LIVING_SPECIMEN",20
"2010-04-01",6,"PRESERVED_SPECIMEN",6184
"2012-10-31",1,"PRESERVED_SPECIMEN",272604
"2015-04-09",1,"HUMAN_OBSERVATION",1313222
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",8,"HUMAN_OBSERVATION",203
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",4858
"2014-03-28",1,"LITERATURE",4
"2015-07-03",1,"OBSERVATION",56138
"2012-03-26",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"UNKNOWN",88
"2012-12-11",0,"FOSSIL_SPECIMEN",160
"2009-06-17",3,"LIVING_SPECIMEN",33
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",454
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"OBSERVATION",1224
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",519
"2013-02-20",5,"PRESERVED_SPECIMEN",1541
"2013-05-21",4,"UNKNOWN",1179
"2012-10-31",5,"HUMAN_OBSERVATION",26
"2012-12-11",1,"PRESERVED_SPECIMEN",272865
"2015-10-01",0,"FOSSIL_SPECIMEN",1171
"2015-04-09",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",50223
"2009-12-16",5,"OBSERVATION",5
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"UNKNOWN",1179
"2010-07-26",5,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",2207
"2012-07-13",6,"UNKNOWN",7559
"2012-12-11",0,"UNKNOWN",12
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2015-07-03",7,"PRESERVED_SPECIMEN",6006
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",58
"2010-04-01",1,"OBSERVATION",49724
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",44
"2011-09-05",4,"OBSERVATION",4
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",5461
"2015-10-01",1,"PRESERVED_SPECIMEN",399505
"2010-04-01",5,"UNKNOWN",2289
"2012-10-31",0,"UNKNOWN",23
"2013-12-20",0,"PRESERVED_SPECIMEN",87
"2011-02-21",6,"FOSSIL_SPECIMEN",290
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",200
"2015-07-03",6,"UNKNOWN",1496
"2011-06-10",5,"PRESERVED_SPECIMEN",1402
"2008-12-17",6,"OBSERVATION",8
"2012-12-11",5,"HUMAN_OBSERVATION",26
"2013-05-21",6,"PRESERVED_SPECIMEN",11205
"2015-10-01",0,"UNKNOWN",24
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-06-17",0,"FOSSIL_SPECIMEN",59
"2013-05-21",0,"OBSERVATION",338
"2016-07-04",8,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",173761
"2010-04-01",6,"FOSSIL_SPECIMEN",284
"2012-10-31",1,"FOSSIL_SPECIMEN",5780
"2008-04-01",5,"OBSERVATION",4
"2011-06-10",4,"UNKNOWN",1206
"2015-10-01",4,"LIVING_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",146
"2008-10-10",4,"UNKNOWN",1184
"2011-02-21",7,"PRESERVED_SPECIMEN",3175
"2012-07-13",8,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",338
"2013-09-10",8,"HUMAN_OBSERVATION",206
"2014-03-28",1,"HUMAN_OBSERVATION",659165
"2016-07-04",7,"UNKNOWN",88
"2008-06-27",0,"UNKNOWN",15
"2016-04-05",4,"OBSERVATION",4
"2015-10-01",5,"HUMAN_OBSERVATION",49
"2009-06-17",1,"PRESERVED_SPECIMEN",115572
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",3166
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"UNKNOWN",84
"2009-06-17",0,"UNKNOWN",71
"2012-03-26",6,"OBSERVATION",19
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",5780
"2015-10-01",6,"LITERATURE",201
"2009-06-17",4,"LIVING_SPECIMEN",6
"2008-12-17",1,"LITERATURE",4
"2011-06-10",0,"OBSERVATION",161
"2012-10-31",5,"LIVING_SPECIMEN",516
"2008-10-10",6,"PRESERVED_SPECIMEN",4549
"2014-09-08",7,"OBSERVATION",44
"2008-10-10",0,"OBSERVATION",152
"2009-04-06",0,"FOSSIL_SPECIMEN",59
"2013-09-10",4,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",11069
"2013-05-21",5,"UNKNOWN",2212
"2012-10-31",6,"HUMAN_OBSERVATION",3972450
"2015-10-01",1,"FOSSIL_SPECIMEN",19904
"2013-12-20",0,"FOSSIL_SPECIMEN",161
"2012-03-26",0,"HUMAN_OBSERVATION",21618
"2009-12-16",6,"OBSERVATION",8
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"UNKNOWN",2208
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",19
"2011-02-21",6,"UNKNOWN",3704
"2012-07-13",7,"UNKNOWN",85
"2012-12-11",1,"UNKNOWN",25244
"2013-05-21",6,"FOSSIL_SPECIMEN",411
"2009-04-06",1,"PRESERVED_SPECIMEN",197968
"2013-09-10",5,"PRESERVED_SPECIMEN",1591
"2015-07-03",8,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",2409
"2011-09-05",5,"OBSERVATION",5
"2012-12-11",5,"LIVING_SPECIMEN",516
"2014-09-08",1,"HUMAN_OBSERVATION",793827
"2010-04-01",6,"UNKNOWN",6512
"2012-03-26",1,"LITERATURE",4
"2012-10-31",1,"UNKNOWN",25251
"2013-12-20",1,"PRESERVED_SPECIMEN",292573
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1179
"2015-07-03",7,"UNKNOWN",97
"2011-06-10",6,"PRESERVED_SPECIMEN",8557
"2012-12-11",6,"HUMAN_OBSERVATION",3972452
"2013-05-21",7,"PRESERVED_SPECIMEN",3178
"2015-10-01",1,"UNKNOWN",138315
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",3241
"2013-05-21",1,"OBSERVATION",58198
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",12
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",8
"2010-07-26",0,"HUMAN_OBSERVATION",2152
"2011-06-10",5,"UNKNOWN",2209
"2012-03-26",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",384
"2015-10-01",5,"LIVING_SPECIMEN",513
"2013-12-20",4,"LIVING_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",2291
"2013-02-20",1,"OBSERVATION",58205
"2008-06-27",1,"UNKNOWN",8645
"2016-04-05",5,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",4609518
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"HUMAN_OBSERVATION",26
"2008-06-27",5,"LIVING_SPECIMEN",495
"2010-07-26",1,"LITERATURE",4
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",282
"2015-01-19",3,"LIVING_SPECIMEN",175
"2010-11-17",8,"UNKNOWN",3
"2013-09-10",0,"OBSERVATION",338
"2015-07-03",3,"OBSERVATION",46
"2009-06-17",1,"UNKNOWN",8691
"2013-02-20",6,"FOSSIL_SPECIMEN",411
"2009-04-06",0,"UNKNOWN",70
"2012-01-18",0,"PRESERVED_SPECIMEN",1939
"2015-04-09",0,"PRESERVED_SPECIMEN",387
"2007-12-19",3,"LIVING_SPECIMEN",20
"2009-06-17",5,"LIVING_SPECIMEN",513
"2011-06-10",1,"OBSERVATION",50223
"2012-10-31",6,"LIVING_SPECIMEN",889
"2008-10-10",7,"PRESERVED_SPECIMEN",3167
"2008-10-10",1,"OBSERVATION",48769
"2009-04-06",1,"FOSSIL_SPECIMEN",2617
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2013-02-20",7,"PRESERVED_SPECIMEN",3178
"2013-05-21",6,"UNKNOWN",1388
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",52
"2013-12-20",1,"FOSSIL_SPECIMEN",8727
"2015-04-09",3,"LIVING_SPECIMEN",175
"2012-03-26",1,"HUMAN_OBSERVATION",76877
"2012-07-13",4,"OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",1866443
"2009-12-16",1,"LITERATURE",4
"2011-06-10",6,"FOSSIL_SPECIMEN",290
"2013-02-20",6,"UNKNOWN",1387
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",84
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",11461
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",1866443
"2011-09-05",6,"OBSERVATION",19
"2012-12-11",6,"LIVING_SPECIMEN",889
"2013-07-09",0,"PRESERVED_SPECIMEN",91
"2015-01-19",0,"FOSSIL_SPECIMEN",1130
"2015-10-01",3,"PRESERVED_SPECIMEN",25
"2009-09-25",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"UNKNOWN",85
"2013-09-10",5,"UNKNOWN",2212
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",3177
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-05-21",8,"PRESERVED_SPECIMEN",7
"2007-12-19",0,"FOSSIL_SPECIMEN",57
"2009-04-06",5,"LIVING_SPECIMEN",513
"2013-12-20",1,"UNKNOWN",25094
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",2142
"2011-06-10",6,"UNKNOWN",3704
"2013-07-09",3,"LIVING_SPECIMEN",146
"2015-01-19",1,"PRESERVED_SPECIMEN",366166
"2015-10-01",6,"LIVING_SPECIMEN",673
"2013-12-20",5,"LIVING_SPECIMEN",513
"2008-10-10",6,"UNKNOWN",5121
"2011-09-05",0,"HUMAN_OBSERVATION",21595
"2012-01-18",0,"FOSSIL_SPECIMEN",158
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1142
"2015-10-01",7,"HUMAN_OBSERVATION",47
"2007-12-19",1,"PRESERVED_SPECIMEN",95427
