"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3161760
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",457
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4510
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",425
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1358
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88562
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2188
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1094
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",625
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",965
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3161999
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",920
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2261
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",113
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1687
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",6876
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",358
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8622
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonth",425
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1386
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67221
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",683
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",743
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3314
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",17052
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2103
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",525
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1346
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",954028
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",877
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25442
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33736
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3063
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76944
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1022
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",510
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8319
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",808
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",492
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47845
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",263
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580056
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1984
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",659
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1457
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",18979
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",57
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7683
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7801
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6777
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2380
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1314
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",113
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",18979
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36056
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",375
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2293
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2857
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1199
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",392
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2153
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1697
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",130
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",85
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5077
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1882
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",151
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",315
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",633
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48484
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1984
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3668
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107231
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",480
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5095
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3376
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1773
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",959
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1039
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127745
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",765
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",181
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1122
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",18979
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",870
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22495
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3462
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20232
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2622
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14853
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",224
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",950
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4125
