"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2234,4059,203,0,0
"2010-04-01",1001,1488,26,0,0
"2009-12-16",893,623,0,0,0
"2009-06-17",851,606,0,0,0
"2013-12-20",2891,4741,234,0,0
"2013-05-21",2888,4667,216,0,0
"2012-01-18",2240,4051,203,0,0
"2015-01-19",2903,3371,112,0,0
"2015-04-09",2944,3460,112,0,0
"2016-01-04",3096,4106,319,0,0
"2016-07-04",3153,5231,426,0,0
"2016-04-05",3147,5215,426,0,0
"2011-06-10",1948,2401,39,0,0
"2008-10-10",293,414,0,0,0
"2008-04-01",290,407,0,0,0
"2010-07-26",1033,1495,26,0,0
"2011-02-21",1884,2344,36,0,0
"2010-11-17",1126,1661,36,0,0
"2013-07-09",2906,4718,210,0,0
"2007-12-19",296,407,0,0,0
"2011-09-05",2047,3714,202,0,0
"2008-06-27",293,413,0,0,0
"2015-10-01",3072,5169,402,0,0
"2012-10-31",2366,4267,185,0,0
"2012-12-11",2630,4523,188,0,0
"2008-12-17",326,416,0,0,0
"2014-03-28",2696,3157,106,0,0
"2014-09-08",2860,3360,138,0,0
"2015-07-03",2975,3301,128,0,0
"2012-07-13",2280,4189,205,0,0
"2009-09-25",893,623,0,0,0
"2009-04-06",852,606,0,0,0
"2013-02-20",2643,4529,192,0,0
"2013-09-10",2926,4744,217,0,0
