"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2008,2973,944,571,0
"2010-04-01",873,1271,366,5,0
"2009-12-16",807,653,56,0,0
"2009-06-17",767,634,56,0,0
"2013-12-20",2607,3527,1100,632,0
"2013-05-21",2603,3494,1059,615,0
"2012-01-18",2012,2966,945,571,0
"2015-01-19",2652,3078,531,125,0
"2015-04-09",2698,3163,530,125,0
"2016-01-04",2832,3443,954,292,0
"2016-07-04",2875,3820,1206,909,0
"2016-04-05",2870,3804,1205,909,0
"2011-06-10",1748,2185,439,16,0
"2008-10-10",241,410,56,0,0
"2008-04-01",238,403,56,0,0
"2010-07-26",893,1286,370,5,0
"2011-02-21",1683,2145,421,15,0
"2010-11-17",971,1429,408,15,0
"2013-07-09",2622,3532,1064,616,0
"2007-12-19",244,403,56,0,0
"2011-09-05",1840,2654,898,571,0
"2008-06-27",241,409,56,0,0
"2015-10-01",2796,3793,1194,860,0
"2012-10-31",2118,3090,1017,593,0
"2012-12-11",2351,3366,1030,594,0
"2008-12-17",275,411,56,0,0
"2014-03-28",2445,2872,576,66,0
"2014-09-08",2615,3032,640,71,0
"2015-07-03",2734,3073,419,178,0
"2012-07-13",2033,3058,988,595,0
"2009-09-25",807,653,56,0,0
"2009-04-06",768,634,56,0,0
"2013-02-20",2363,3375,1032,594,0
"2013-09-10",2643,3551,1078,615,0
