"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2583,3913,0,0,0
"2010-04-01",1235,1280,0,0,0
"2009-12-16",1091,425,0,0,0
"2009-06-17",1046,411,0,0,0
"2013-12-20",3279,4587,0,0,0
"2013-05-21",3271,4500,0,0,0
"2012-01-18",2589,3905,0,0,0
"2015-01-19",3266,3120,0,0,0
"2015-04-09",3314,3202,0,0,0
"2016-01-04",3470,4051,0,0,0
"2016-07-04",3528,5282,0,0,0
"2016-04-05",3522,5266,0,0,0
"2011-06-10",2255,2133,0,0,0
"2008-10-10",485,222,0,0,0
"2008-04-01",481,216,0,0,0
"2010-07-26",1268,1286,0,0,0
"2011-02-21",2196,2068,0,0,0
"2010-11-17",1358,1465,0,0,0
"2013-07-09",3292,4542,0,0,0
"2007-12-19",487,216,0,0,0
"2011-09-05",2366,3597,0,0,0
"2008-06-27",485,221,0,0,0
"2015-10-01",3456,5187,0,0,0
"2012-10-31",2724,4094,0,0,0
"2012-12-11",3000,4341,0,0,0
"2008-12-17",519,223,0,0,0
"2014-03-28",3057,2902,0,0,0
"2014-09-08",3228,3130,0,0,0
"2015-07-03",3338,3066,0,0,0
"2012-07-13",2646,4028,0,0,0
"2009-09-25",1091,425,0,0,0
"2009-04-06",1047,411,0,0,0
"2013-02-20",3012,4352,0,0,0
"2013-09-10",3306,4581,0,0,0
