"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1155
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",436
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8465
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",86
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1287
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",143
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4025
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5147
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",66
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",427
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",7391
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5147
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",427
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",7391
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1155
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",436
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8465
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",86
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1287
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",143
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4025
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",66
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",145
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",65
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",431
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",7495
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1169
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",432
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",145
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",65
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1169
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",431
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",7495
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",432
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",20
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",21
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",65
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",431
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7495
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",20
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",1169
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",432
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",21
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",145
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",432
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",21
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",145
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",65
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",431
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7495
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",20
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",1169
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7495
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",432
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",20
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",21
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",145
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",65
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",431
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",1169
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",1169
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",7495
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",432
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",20
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",21
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",145
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",65
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",431
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",432
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",21
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",145
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",65
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",431
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",7495
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",20
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",1169
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",431
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",7495
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",20
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1273
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",432
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8363
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",145
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5115
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",1169
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",1169
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",275
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",7495
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",438
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",81
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",20
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",8825
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",3007
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",21
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1305
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",833
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",145
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",65
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5279
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",431
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",145
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5279
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",833
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",65
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",431
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",7495
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",81
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",20
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",3007
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",1169
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1305
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",275
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",438
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",8825
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",21
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",833
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",65
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5279
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",431
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",81
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",20
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",1169
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",275
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",7495
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",438
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",8825
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",89
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",3007
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",21
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1305
"2011-02-21","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",145
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5279
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",833
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",65
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",431
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",7495
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",81
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",20
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3007
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",1169
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1305
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",275
"2011-06-10","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",438
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",8825
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",21
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2011-06-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",146
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Class","Unknown","Unknown",145
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1292
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",290
"2011-09-05","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",438
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",8842
"2011-09-05","OCCURRENCE","Phylum","Unknown","Unknown",89
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",21
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",4061
"2011-09-05","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2011-09-05","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2011-09-05","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Class","Unknown","Unknown",145
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5236
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1024
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",65
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",431
