"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,38,0,0,0
"2008-04-01",29,38,0,0,0
"2008-06-27",29,38,0,0,0
"2008-10-10",29,38,0,0,0
"2008-12-17",29,38,0,0,0
"2009-04-06",29,38,0,0,0
"2009-06-17",29,38,0,0,0
"2009-09-25",29,38,0,0,0
"2009-12-16",29,38,0,0,0
"2010-04-01",29,38,0,0,0
"2010-07-26",29,38,0,0,0
"2010-11-17",29,38,0,0,0
"2011-02-21",29,38,0,0,0
"2011-06-10",29,38,0,0,0
"2011-09-05",69,42,0,0,0
"2012-01-18",83,42,0,0,0
"2012-03-26",83,42,0,0,0
"2012-07-13",1095,542,0,0,0
"2012-10-31",1158,659,0,0,0
"2012-12-11",1158,659,0,0,0
"2013-02-20",1158,659,0,0,0
"2013-05-21",1158,659,0,0,0
"2013-07-09",1158,659,0,0,0
"2013-09-10",1158,659,0,0,0
"2013-12-20",1129,621,0,0,0
"2014-03-28",1128,620,0,0,0
"2014-09-08",1157,658,0,0,0
"2015-01-19",1157,659,0,0,0
"2015-04-09",1157,659,0,0,0
"2015-07-03",1157,659,0,0,0
"2015-10-01",1157,659,0,0,0
"2016-01-04",1157,659,0,0,0
"2016-04-05",1157,659,0,0,0
"2016-07-04",1157,659,0,0,0
"2016-10-07",1157,659,0,0,0
"2016-12-27",1157,659,0,0,0
"2017-04-12",1157,659,0,0,0
"2017-07-24",1157,659,0,0,0
"2017-10-12",1157,659,0,0,0
"2017-12-22",1171,1162,405,259,0
"2018-04-09",1171,1162,405,259,0
"2018-07-11",1171,1162,405,259,0
"2018-09-28",1171,1162,405,259,0
"2019-01-01",1171,1162,405,259,0
"2019-04-06",1196,1122,421,312,0
"2019-07-01",1196,1122,421,312,0
"2019-10-09",1196,1122,421,312,0
"2020-01-01",1196,1122,421,312,0
"2020-04-01",1196,1122,421,312,0
"2020-07-01",2601,3167,515,324,0
"2020-10-01",2601,3167,515,324,0
"2021-01-01",2602,3167,515,324,0
"2021-04-01",2702,3406,575,324,0
"2021-07-01",2699,3402,574,338,0
"2021-10-01",2735,3424,587,338,0
"2022-01-01",2785,3483,616,338,0
"2022-04-01",2788,3469,622,351,0
