"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,39,0,0,0
"2008-04-01",28,39,0,0,0
"2008-06-27",28,39,0,0,0
"2008-10-10",28,39,0,0,0
"2008-12-17",28,39,0,0,0
"2009-04-06",28,39,0,0,0
"2009-06-17",28,39,0,0,0
"2009-09-25",28,39,0,0,0
"2009-12-16",28,39,0,0,0
"2010-04-01",28,39,0,0,0
"2010-07-26",28,39,0,0,0
"2010-11-17",28,39,0,0,0
"2011-02-21",28,39,0,0,0
"2011-06-10",28,39,0,0,0
"2011-09-05",68,43,0,0,0
"2012-01-18",82,43,0,0,0
"2012-03-26",82,43,0,0,0
"2012-07-13",1013,624,0,0,0
"2012-10-31",1072,745,0,0,0
"2012-12-11",1072,745,0,0,0
"2013-02-20",1072,745,0,0,0
"2013-05-21",1072,745,0,0,0
"2013-07-09",1072,745,0,0,0
"2013-09-10",1072,745,0,0,0
"2013-12-20",1044,706,0,0,0
"2014-03-28",1043,705,0,0,0
"2014-09-08",1071,744,0,0,0
"2015-01-19",1071,745,0,0,0
"2015-04-09",1071,745,0,0,0
"2015-07-03",1071,745,0,0,0
"2015-10-01",1071,745,0,0,0
"2016-01-04",1071,745,0,0,0
"2016-04-05",1071,745,0,0,0
"2016-07-04",1071,745,0,0,0
"2016-10-07",1071,745,0,0,0
"2016-12-27",1071,745,0,0,0
"2017-04-12",1071,745,0,0,0
"2017-07-24",1071,745,0,0,0
"2017-10-12",1071,745,0,0,0
"2017-12-22",1073,998,338,456,132
"2018-04-09",1073,998,338,456,132
"2018-07-11",1073,998,338,456,132
"2018-09-28",1073,998,338,456,132
"2019-01-01",1073,998,338,456,132
"2019-04-06",1098,949,328,470,206
"2019-07-01",1098,949,328,470,206
"2019-10-09",1098,949,328,470,206
"2020-01-01",1098,949,328,470,206
"2020-04-01",1098,949,328,470,206
"2020-07-01",2396,3052,431,496,232
"2020-10-01",2396,3052,431,496,232
"2021-01-01",2396,3053,431,496,232
"2021-04-01",2480,3237,555,503,232
"2021-07-01",2476,3226,556,502,253
"2021-10-01",2507,3255,567,502,253
"2022-01-01",2537,3326,592,514,253
"2022-04-01",2535,3312,584,527,272
