"snapshot","speciesCount"
"2007-12-19",18511
"2008-04-01",18511
"2008-06-27",18515
"2008-10-10",18515
"2008-12-17",18515
"2009-04-06",18515
"2009-06-17",18515
"2009-09-25",18515
"2009-12-16",18515
"2010-04-01",18515
"2010-07-26",20302
"2010-11-17",20302
"2011-02-21",20302
"2011-06-10",20302
"2011-09-05",20772
"2012-01-18",20477
"2012-03-26",20477
"2012-07-13",20551
"2012-10-31",20797
"2012-12-11",20797
"2013-02-20",20797
"2013-05-21",20797
"2013-07-09",20797
"2013-09-10",20797
"2013-12-20",2539
"2014-03-28",2539
"2014-09-08",20797
"2015-01-19",20798
"2015-04-09",20798
"2015-07-03",20798
"2015-10-01",20798
"2016-01-04",20798
"2016-04-05",20798
"2016-07-04",20798
"2016-10-07",20798
"2016-12-27",20798
"2017-04-12",20798
"2017-07-24",29382
"2017-10-12",29382
"2017-12-22",29868
"2018-04-09",29868
"2018-07-11",29868
"2018-09-28",29868
"2019-01-01",29868
"2019-04-06",29943
"2019-07-01",29943
"2019-10-09",29943
"2020-01-01",29952
"2020-04-01",29952
"2020-07-01",32510
"2020-10-01",32510
"2021-01-01",32510
"2021-04-01",32833
"2021-07-01",32839
"2021-10-01",32897
"2022-01-01",33025
"2022-04-01",33029
