"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OCCURRENCE",22275
"2007-12-19",3,"OCCURRENCE",151
"2007-12-19",4,"OCCURRENCE",4850
"2007-12-19",5,"OCCURRENCE",76
"2007-12-19",6,"OCCURRENCE",1949
"2007-12-19",7,"OCCURRENCE",142
"2008-04-01",1,"OCCURRENCE",22275
"2008-04-01",3,"OCCURRENCE",151
"2008-04-01",4,"OCCURRENCE",4850
"2008-04-01",5,"OCCURRENCE",76
"2008-04-01",6,"OCCURRENCE",1949
"2008-04-01",7,"OCCURRENCE",142
"2008-06-27",1,"OCCURRENCE",22280
"2008-06-27",3,"OCCURRENCE",151
"2008-06-27",4,"OCCURRENCE",4850
"2008-06-27",5,"OCCURRENCE",76
"2008-06-27",6,"OCCURRENCE",1950
"2008-06-27",7,"OCCURRENCE",142
"2008-10-10",1,"OCCURRENCE",22280
"2008-10-10",3,"OCCURRENCE",151
"2008-10-10",4,"OCCURRENCE",4850
"2008-10-10",5,"OCCURRENCE",76
"2008-10-10",6,"OCCURRENCE",1950
"2008-10-10",7,"OCCURRENCE",142
"2008-12-17",1,"OCCURRENCE",22280
"2008-12-17",3,"OCCURRENCE",151
"2008-12-17",4,"OCCURRENCE",4850
"2008-12-17",5,"OCCURRENCE",76
"2008-12-17",6,"OCCURRENCE",1950
"2008-12-17",7,"OCCURRENCE",142
"2009-04-06",1,"OCCURRENCE",22280
"2009-04-06",3,"OCCURRENCE",151
"2009-04-06",4,"OCCURRENCE",4850
"2009-04-06",5,"OCCURRENCE",76
"2009-04-06",6,"OCCURRENCE",1950
"2009-04-06",7,"OCCURRENCE",142
"2009-06-17",1,"OCCURRENCE",22280
"2009-06-17",3,"OCCURRENCE",151
"2009-06-17",4,"OCCURRENCE",4850
"2009-06-17",5,"OCCURRENCE",76
"2009-06-17",6,"OCCURRENCE",1950
"2009-06-17",7,"OCCURRENCE",142
"2009-09-25",1,"OCCURRENCE",22280
"2009-09-25",3,"OCCURRENCE",151
"2009-09-25",4,"OCCURRENCE",4850
"2009-09-25",5,"OCCURRENCE",76
"2009-09-25",6,"OCCURRENCE",1950
"2009-09-25",7,"OCCURRENCE",142
"2009-12-16",1,"OCCURRENCE",22280
"2009-12-16",3,"OCCURRENCE",151
"2009-12-16",4,"OCCURRENCE",4850
"2009-12-16",5,"OCCURRENCE",76
"2009-12-16",6,"OCCURRENCE",1950
"2009-12-16",7,"OCCURRENCE",142
"2010-04-01",1,"OCCURRENCE",22280
"2010-04-01",3,"OCCURRENCE",151
"2010-04-01",4,"OCCURRENCE",4850
"2010-04-01",5,"OCCURRENCE",76
"2010-04-01",6,"OCCURRENCE",1950
"2010-04-01",7,"OCCURRENCE",142
"2010-07-26",1,"OCCURRENCE",22280
"2010-07-26",3,"OCCURRENCE",151
"2010-07-26",4,"OCCURRENCE",4850
"2010-07-26",5,"OCCURRENCE",76
"2010-07-26",6,"OCCURRENCE",6816
"2010-07-26",7,"OCCURRENCE",142
"2010-11-17",1,"OCCURRENCE",22280
"2010-11-17",3,"OCCURRENCE",151
"2010-11-17",4,"OCCURRENCE",4850
"2010-11-17",5,"OCCURRENCE",76
"2010-11-17",6,"OCCURRENCE",6816
"2010-11-17",7,"OCCURRENCE",142
"2011-02-21",1,"OCCURRENCE",22280
"2011-02-21",3,"OCCURRENCE",151
"2011-02-21",4,"OCCURRENCE",4850
"2011-02-21",5,"OCCURRENCE",76
"2011-02-21",6,"OCCURRENCE",6816
"2011-02-21",7,"OCCURRENCE",142
"2011-06-10",1,"OCCURRENCE",22280
"2011-06-10",3,"OCCURRENCE",151
"2011-06-10",4,"OCCURRENCE",4850
"2011-06-10",5,"OCCURRENCE",76
"2011-06-10",6,"OCCURRENCE",6816
"2011-06-10",7,"OCCURRENCE",142
"2011-09-05",1,"OCCURRENCE",24693
"2011-09-05",3,"OCCURRENCE",151
"2011-09-05",4,"OCCURRENCE",4850
"2011-09-05",5,"OCCURRENCE",76
"2011-09-05",6,"OCCURRENCE",6816
"2011-09-05",6,"PRESERVED_SPECIMEN",99
"2011-09-05",7,"OCCURRENCE",142
"2012-01-18",1,"OCCURRENCE",24693
"2012-01-18",3,"OCCURRENCE",151
"2012-01-18",4,"OCCURRENCE",4850
"2012-01-18",5,"OCCURRENCE",76
"2012-01-18",6,"OCCURRENCE",1950
"2012-01-18",6,"PRESERVED_SPECIMEN",3406
"2012-01-18",7,"OCCURRENCE",142
"2012-03-26",1,"OCCURRENCE",24693
"2012-03-26",3,"OCCURRENCE",151
"2012-03-26",4,"OCCURRENCE",4850
"2012-03-26",5,"OCCURRENCE",76
"2012-03-26",6,"OCCURRENCE",1950
"2012-03-26",6,"PRESERVED_SPECIMEN",3406
"2012-03-26",7,"OCCURRENCE",142
"2012-07-13",1,"OCCURRENCE",24693
"2012-07-13",3,"OCCURRENCE",151
"2012-07-13",4,"OCCURRENCE",4850
"2012-07-13",5,"OCCURRENCE",76
"2012-07-13",6,"OCCURRENCE",1950
"2012-07-13",6,"PRESERVED_SPECIMEN",3587
"2012-07-13",7,"OCCURRENCE",142
"2012-10-31",1,"OCCURRENCE",24693
"2012-10-31",1,"PRESERVED_SPECIMEN",274
"2012-10-31",3,"OCCURRENCE",151
"2012-10-31",4,"OCCURRENCE",4850
"2012-10-31",5,"OCCURRENCE",76
"2012-10-31",6,"OCCURRENCE",1950
"2012-10-31",6,"PRESERVED_SPECIMEN",4690
"2012-10-31",7,"OCCURRENCE",142
"2012-12-11",1,"OCCURRENCE",24693
"2012-12-11",1,"PRESERVED_SPECIMEN",274
"2012-12-11",3,"OCCURRENCE",151
"2012-12-11",4,"OCCURRENCE",4850
"2012-12-11",5,"OCCURRENCE",76
"2012-12-11",6,"OCCURRENCE",1950
"2012-12-11",6,"PRESERVED_SPECIMEN",4690
"2012-12-11",7,"OCCURRENCE",142
"2013-02-20",1,"OCCURRENCE",24693
"2013-02-20",1,"PRESERVED_SPECIMEN",274
"2013-02-20",3,"OCCURRENCE",151
"2013-02-20",4,"OCCURRENCE",4850
"2013-02-20",5,"OCCURRENCE",76
"2013-02-20",6,"OCCURRENCE",1950
"2013-02-20",6,"PRESERVED_SPECIMEN",4690
"2013-02-20",7,"OCCURRENCE",142
"2013-05-21",1,"OCCURRENCE",24693
"2013-05-21",1,"PRESERVED_SPECIMEN",274
"2013-05-21",3,"OCCURRENCE",151
"2013-05-21",4,"OCCURRENCE",4850
"2013-05-21",5,"OCCURRENCE",76
"2013-05-21",6,"OCCURRENCE",1950
"2013-05-21",6,"PRESERVED_SPECIMEN",4690
"2013-05-21",7,"OCCURRENCE",142
"2013-07-09",1,"OCCURRENCE",24693
"2013-07-09",1,"PRESERVED_SPECIMEN",274
"2013-07-09",3,"OCCURRENCE",151
"2013-07-09",4,"OCCURRENCE",4850
"2013-07-09",5,"OCCURRENCE",76
"2013-07-09",6,"OCCURRENCE",1950
"2013-07-09",6,"PRESERVED_SPECIMEN",4690
"2013-07-09",7,"OCCURRENCE",142
"2013-09-10",1,"OCCURRENCE",24693
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2013-09-10",3,"OCCURRENCE",151
"2013-09-10",4,"OCCURRENCE",4850
"2013-09-10",5,"OCCURRENCE",76
"2013-09-10",6,"OCCURRENCE",1950
"2013-09-10",6,"PRESERVED_SPECIMEN",4690
"2013-09-10",7,"OCCURRENCE",142
"2013-12-20",1,"OCCURRENCE",2413
"2013-12-20",1,"PRESERVED_SPECIMEN",274
"2013-12-20",6,"PRESERVED_SPECIMEN",4690
"2014-03-28",1,"OCCURRENCE",2413
"2014-03-28",1,"PRESERVED_SPECIMEN",274
"2014-03-28",6,"PRESERVED_SPECIMEN",4690
"2014-09-08",1,"OCCURRENCE",24693
"2014-09-08",1,"PRESERVED_SPECIMEN",274
"2014-09-08",3,"OCCURRENCE",151
"2014-09-08",4,"OCCURRENCE",4850
"2014-09-08",5,"OCCURRENCE",76
"2014-09-08",6,"OCCURRENCE",1950
"2014-09-08",6,"PRESERVED_SPECIMEN",4690
"2014-09-08",7,"OCCURRENCE",142
"2015-01-19",1,"OCCURRENCE",24693
"2015-01-19",1,"PRESERVED_SPECIMEN",274
"2015-01-19",1,"OBSERVATION",306
"2015-01-19",3,"OCCURRENCE",151
"2015-01-19",4,"OCCURRENCE",4850
"2015-01-19",5,"OCCURRENCE",76
"2015-01-19",6,"OCCURRENCE",1950
"2015-01-19",6,"PRESERVED_SPECIMEN",4690
"2015-01-19",7,"OCCURRENCE",142
"2015-04-09",1,"OCCURRENCE",24694
"2015-04-09",1,"PRESERVED_SPECIMEN",274
"2015-04-09",1,"HUMAN_OBSERVATION",31935
"2015-04-09",1,"OBSERVATION",306
"2015-04-09",3,"OCCURRENCE",151
"2015-04-09",4,"OCCURRENCE",4850
"2015-04-09",5,"OCCURRENCE",76
"2015-04-09",6,"OCCURRENCE",1950
"2015-04-09",6,"PRESERVED_SPECIMEN",4690
"2015-04-09",7,"OCCURRENCE",142
"2015-07-03",1,"HUMAN_OBSERVATION",31935
"2015-07-03",1,"OBSERVATION",306
"2015-07-03",1,"OCCURRENCE",24694
"2015-07-03",1,"PRESERVED_SPECIMEN",274
"2015-07-03",3,"OCCURRENCE",151
"2015-07-03",4,"OCCURRENCE",4850
"2015-07-03",5,"OCCURRENCE",76
"2015-07-03",6,"OCCURRENCE",1950
"2015-07-03",6,"PRESERVED_SPECIMEN",4690
"2015-07-03",7,"OCCURRENCE",142
"2015-10-01",1,"HUMAN_OBSERVATION",31935
"2015-10-01",1,"OBSERVATION",306
"2015-10-01",1,"OCCURRENCE",24694
"2015-10-01",1,"PRESERVED_SPECIMEN",274
"2015-10-01",3,"OCCURRENCE",151
"2015-10-01",4,"OCCURRENCE",4850
"2015-10-01",5,"OCCURRENCE",76
"2015-10-01",6,"OCCURRENCE",1950
"2015-10-01",6,"PRESERVED_SPECIMEN",4690
"2015-10-01",7,"OCCURRENCE",142
"2016-01-04",1,"HUMAN_OBSERVATION",31935
"2016-01-04",1,"OBSERVATION",306
"2016-01-04",1,"OCCURRENCE",24694
"2016-01-04",1,"PRESERVED_SPECIMEN",274
"2016-01-04",3,"OCCURRENCE",151
"2016-01-04",4,"OCCURRENCE",4850
"2016-01-04",5,"OCCURRENCE",76
"2016-01-04",6,"OCCURRENCE",1950
"2016-01-04",6,"PRESERVED_SPECIMEN",4690
"2016-01-04",7,"OCCURRENCE",142
"2016-04-05",1,"HUMAN_OBSERVATION",31935
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"OCCURRENCE",24694
"2016-04-05",1,"PRESERVED_SPECIMEN",274
"2016-04-05",3,"OCCURRENCE",151
"2016-04-05",4,"OCCURRENCE",4850
"2016-04-05",5,"OCCURRENCE",76
"2016-04-05",6,"OCCURRENCE",1950
"2016-04-05",6,"PRESERVED_SPECIMEN",4690
"2016-04-05",7,"OCCURRENCE",142
"2016-07-04",1,"HUMAN_OBSERVATION",31935
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",24694
"2016-07-04",1,"PRESERVED_SPECIMEN",274
"2016-07-04",3,"OCCURRENCE",151
"2016-07-04",4,"OCCURRENCE",4850
"2016-07-04",5,"OCCURRENCE",76
"2016-07-04",6,"OCCURRENCE",1950
"2016-07-04",6,"PRESERVED_SPECIMEN",4690
"2016-07-04",7,"OCCURRENCE",142
"2016-10-07",1,"OCCURRENCE",24694
"2016-10-07",1,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"HUMAN_OBSERVATION",31935
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",3,"OCCURRENCE",151
"2016-10-07",4,"OCCURRENCE",4850
"2016-10-07",5,"OCCURRENCE",76
"2016-10-07",6,"OCCURRENCE",1950
"2016-10-07",6,"PRESERVED_SPECIMEN",4690
"2016-10-07",7,"OCCURRENCE",142
"2016-12-27",1,"OCCURRENCE",24694
"2016-12-27",1,"PRESERVED_SPECIMEN",274
"2016-12-27",1,"HUMAN_OBSERVATION",31935
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",3,"OCCURRENCE",151
"2016-12-27",4,"OCCURRENCE",4850
"2016-12-27",5,"OCCURRENCE",76
"2016-12-27",6,"OCCURRENCE",1950
"2016-12-27",6,"PRESERVED_SPECIMEN",4690
"2016-12-27",7,"OCCURRENCE",142
"2017-04-12",1,"OCCURRENCE",24694
"2017-04-12",1,"PRESERVED_SPECIMEN",274
"2017-04-12",1,"HUMAN_OBSERVATION",31935
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",3,"OCCURRENCE",151
"2017-04-12",4,"OCCURRENCE",4850
"2017-04-12",5,"OCCURRENCE",76
"2017-04-12",6,"OCCURRENCE",1950
"2017-04-12",6,"PRESERVED_SPECIMEN",4690
"2017-04-12",7,"OCCURRENCE",142
"2017-07-24",1,"OCCURRENCE",24694
"2017-07-24",1,"PRESERVED_SPECIMEN",274
"2017-07-24",1,"HUMAN_OBSERVATION",31935
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2017-07-24",3,"OCCURRENCE",151
"2017-07-24",4,"OCCURRENCE",4850
"2017-07-24",5,"OCCURRENCE",76
"2017-07-24",6,"MACHINE_OBSERVATION",26734
"2017-07-24",6,"OCCURRENCE",1950
"2017-07-24",6,"PRESERVED_SPECIMEN",4690
"2017-07-24",7,"OCCURRENCE",142
"2017-10-12",1,"HUMAN_OBSERVATION",31935
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2017-10-12",1,"OCCURRENCE",24694
"2017-10-12",1,"PRESERVED_SPECIMEN",274
"2017-10-12",3,"OCCURRENCE",151
"2017-10-12",4,"OCCURRENCE",4850
"2017-10-12",5,"OCCURRENCE",76
"2017-10-12",6,"OCCURRENCE",1950
"2017-10-12",6,"PRESERVED_SPECIMEN",4690
"2017-10-12",6,"MACHINE_OBSERVATION",26734
"2017-10-12",7,"OCCURRENCE",142
"2017-12-22",1,"OCCURRENCE",24694
"2017-12-22",1,"PRESERVED_SPECIMEN",274
"2017-12-22",1,"HUMAN_OBSERVATION",5127623
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2017-12-22",3,"OCCURRENCE",151
"2017-12-22",4,"OCCURRENCE",4850
"2017-12-22",5,"OCCURRENCE",76
"2017-12-22",6,"MACHINE_OBSERVATION",26734
"2017-12-22",6,"OCCURRENCE",1950
"2017-12-22",6,"PRESERVED_SPECIMEN",4690
"2017-12-22",7,"OCCURRENCE",142
"2018-04-09",1,"HUMAN_OBSERVATION",5127623
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"OCCURRENCE",24694
"2018-04-09",1,"PRESERVED_SPECIMEN",274
"2018-04-09",3,"OCCURRENCE",151
"2018-04-09",4,"OCCURRENCE",4850
"2018-04-09",5,"OCCURRENCE",76
"2018-04-09",6,"OCCURRENCE",1950
"2018-04-09",6,"PRESERVED_SPECIMEN",4690
"2018-04-09",6,"MACHINE_OBSERVATION",26734
"2018-04-09",7,"OCCURRENCE",142
"2018-07-11",1,"HUMAN_OBSERVATION",5127623
"2018-07-11",1,"MACHINE_OBSERVATION",305
"2018-07-11",1,"OCCURRENCE",24694
"2018-07-11",1,"PRESERVED_SPECIMEN",274
"2018-07-11",3,"OCCURRENCE",151
"2018-07-11",4,"OCCURRENCE",4850
"2018-07-11",5,"OCCURRENCE",76
"2018-07-11",6,"OCCURRENCE",1950
"2018-07-11",6,"PRESERVED_SPECIMEN",4690
"2018-07-11",6,"MACHINE_OBSERVATION",26734
"2018-07-11",7,"OCCURRENCE",142
"2018-09-28",1,"HUMAN_OBSERVATION",5127623
"2018-09-28",1,"MACHINE_OBSERVATION",305
"2018-09-28",1,"OCCURRENCE",24694
"2018-09-28",1,"PRESERVED_SPECIMEN",274
"2018-09-28",3,"OCCURRENCE",151
"2018-09-28",4,"OCCURRENCE",4850
"2018-09-28",5,"OCCURRENCE",76
"2018-09-28",6,"OCCURRENCE",1950
"2018-09-28",6,"PRESERVED_SPECIMEN",4690
"2018-09-28",6,"MACHINE_OBSERVATION",26734
"2018-09-28",7,"OCCURRENCE",142
"2019-01-01",1,"HUMAN_OBSERVATION",5127623
"2019-01-01",1,"MACHINE_OBSERVATION",305
"2019-01-01",1,"OCCURRENCE",24694
"2019-01-01",1,"PRESERVED_SPECIMEN",274
"2019-01-01",3,"OCCURRENCE",151
"2019-01-01",4,"OCCURRENCE",4850
"2019-01-01",5,"OCCURRENCE",76
"2019-01-01",6,"OCCURRENCE",1950
"2019-01-01",6,"PRESERVED_SPECIMEN",4690
"2019-01-01",6,"MACHINE_OBSERVATION",26734
"2019-01-01",7,"OCCURRENCE",142
"2019-04-06",1,"HUMAN_OBSERVATION",12097835
"2019-04-06",1,"MACHINE_OBSERVATION",305
"2019-04-06",1,"OCCURRENCE",24694
"2019-04-06",1,"PRESERVED_SPECIMEN",274
"2019-04-06",3,"OCCURRENCE",151
"2019-04-06",4,"OCCURRENCE",4850
"2019-04-06",5,"OCCURRENCE",76
"2019-04-06",6,"OCCURRENCE",1950
"2019-04-06",6,"PRESERVED_SPECIMEN",4690
"2019-04-06",6,"MACHINE_OBSERVATION",26734
"2019-04-06",7,"OCCURRENCE",142
"2019-07-01",1,"HUMAN_OBSERVATION",12097835
"2019-07-01",1,"MACHINE_OBSERVATION",305
"2019-07-01",1,"OCCURRENCE",24694
"2019-07-01",1,"PRESERVED_SPECIMEN",274
"2019-07-01",3,"OCCURRENCE",151
"2019-07-01",4,"OCCURRENCE",4850
"2019-07-01",5,"OCCURRENCE",76
"2019-07-01",6,"OCCURRENCE",1950
"2019-07-01",6,"PRESERVED_SPECIMEN",4690
"2019-07-01",6,"MACHINE_OBSERVATION",26734
"2019-07-01",7,"OCCURRENCE",142
"2019-10-09",1,"HUMAN_OBSERVATION",12097835
"2019-10-09",1,"MACHINE_OBSERVATION",305
"2019-10-09",1,"OCCURRENCE",24694
"2019-10-09",1,"PRESERVED_SPECIMEN",274
"2019-10-09",3,"OCCURRENCE",151
"2019-10-09",4,"OCCURRENCE",4850
"2019-10-09",5,"OCCURRENCE",76
"2019-10-09",6,"OCCURRENCE",1950
"2019-10-09",6,"PRESERVED_SPECIMEN",4690
"2019-10-09",6,"MACHINE_OBSERVATION",26734
"2019-10-09",7,"OCCURRENCE",142
"2020-01-01",1,"HUMAN_OBSERVATION",12097836
"2020-01-01",1,"MACHINE_OBSERVATION",305
"2020-01-01",1,"OCCURRENCE",24693
"2020-01-01",1,"PRESERVED_SPECIMEN",509
"2020-01-01",3,"OCCURRENCE",151
"2020-01-01",4,"OCCURRENCE",4850
"2020-01-01",5,"OCCURRENCE",76
"2020-01-01",6,"OCCURRENCE",1950
"2020-01-01",6,"PRESERVED_SPECIMEN",4690
"2020-01-01",6,"MACHINE_OBSERVATION",26734
"2020-01-01",7,"OCCURRENCE",142
"2020-04-01",1,"OCCURRENCE",24693
"2020-04-01",1,"PRESERVED_SPECIMEN",509
"2020-04-01",1,"HUMAN_OBSERVATION",12097836
"2020-04-01",1,"MACHINE_OBSERVATION",305
"2020-04-01",3,"OCCURRENCE",151
"2020-04-01",4,"OCCURRENCE",4850
"2020-04-01",5,"OCCURRENCE",76
"2020-04-01",6,"MACHINE_OBSERVATION",26734
"2020-04-01",6,"OCCURRENCE",1950
"2020-04-01",6,"PRESERVED_SPECIMEN",4690
"2020-04-01",7,"OCCURRENCE",142
"2020-07-01",0,"HUMAN_OBSERVATION",221
"2020-07-01",1,"HUMAN_OBSERVATION",16949349
"2020-07-01",1,"MACHINE_OBSERVATION",305
"2020-07-01",1,"OCCURRENCE",24693
"2020-07-01",1,"PRESERVED_SPECIMEN",1289
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"OCCURRENCE",151
"2020-07-01",4,"OCCURRENCE",4850
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",33
"2020-07-01",5,"OCCURRENCE",76
"2020-07-01",6,"OCCURRENCE",1950
"2020-07-01",6,"PRESERVED_SPECIMEN",4690
"2020-07-01",6,"HUMAN_OBSERVATION",8252
"2020-07-01",6,"MACHINE_OBSERVATION",26734
"2020-07-01",7,"OCCURRENCE",142
"2020-10-01",0,"HUMAN_OBSERVATION",221
"2020-10-01",1,"HUMAN_OBSERVATION",16949349
"2020-10-01",1,"MACHINE_OBSERVATION",305
"2020-10-01",1,"OCCURRENCE",24693
"2020-10-01",1,"PRESERVED_SPECIMEN",1289
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"OCCURRENCE",151
"2020-10-01",4,"OCCURRENCE",4850
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"HUMAN_OBSERVATION",33
"2020-10-01",5,"OCCURRENCE",76
"2020-10-01",6,"OCCURRENCE",1950
"2020-10-01",6,"PRESERVED_SPECIMEN",4690
"2020-10-01",6,"HUMAN_OBSERVATION",8252
"2020-10-01",6,"MACHINE_OBSERVATION",26734
"2020-10-01",7,"OCCURRENCE",142
"2021-01-01",0,"HUMAN_OBSERVATION",221
"2021-01-01",1,"OCCURRENCE",24693
"2021-01-01",1,"PRESERVED_SPECIMEN",1289
"2021-01-01",1,"HUMAN_OBSERVATION",16949349
"2021-01-01",1,"MACHINE_OBSERVATION",305
"2021-01-01",3,"OCCURRENCE",151
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OCCURRENCE",4850
"2021-01-01",5,"OCCURRENCE",76
"2021-01-01",5,"HUMAN_OBSERVATION",33
"2021-01-01",6,"HUMAN_OBSERVATION",8252
"2021-01-01",6,"MACHINE_OBSERVATION",26734
"2021-01-01",6,"OCCURRENCE",1950
"2021-01-01",6,"PRESERVED_SPECIMEN",4690
"2021-01-01",7,"OCCURRENCE",142
"2021-04-01",0,"HUMAN_OBSERVATION",377
"2021-04-01",1,"HUMAN_OBSERVATION",16985243
"2021-04-01",1,"MACHINE_OBSERVATION",305
"2021-04-01",1,"OCCURRENCE",24693
"2021-04-01",1,"PRESERVED_SPECIMEN",1289
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OCCURRENCE",151
"2021-04-01",4,"OCCURRENCE",4850
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"HUMAN_OBSERVATION",50
"2021-04-01",5,"OCCURRENCE",76
"2021-04-01",6,"OCCURRENCE",1950
"2021-04-01",6,"PRESERVED_SPECIMEN",4690
"2021-04-01",6,"HUMAN_OBSERVATION",9831
"2021-04-01",6,"MACHINE_OBSERVATION",26734
"2021-04-01",7,"OCCURRENCE",142
"2021-07-01",0,"HUMAN_OBSERVATION",377
"2021-07-01",1,"OCCURRENCE",24693
"2021-07-01",1,"PRESERVED_SPECIMEN",1289
"2021-07-01",1,"HUMAN_OBSERVATION",22795328
"2021-07-01",1,"MACHINE_OBSERVATION",305
"2021-07-01",3,"OCCURRENCE",151
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"OCCURRENCE",4850
"2021-07-01",5,"OCCURRENCE",76
"2021-07-01",5,"HUMAN_OBSERVATION",50
"2021-07-01",6,"HUMAN_OBSERVATION",9831
"2021-07-01",6,"MACHINE_OBSERVATION",26734
"2021-07-01",6,"OCCURRENCE",1950
"2021-07-01",6,"PRESERVED_SPECIMEN",4690
"2021-07-01",7,"OCCURRENCE",142
"2021-10-01",0,"HUMAN_OBSERVATION",390
"2021-10-01",1,"OCCURRENCE",24693
"2021-10-01",1,"PRESERVED_SPECIMEN",1289
"2021-10-01",1,"HUMAN_OBSERVATION",22796588
"2021-10-01",1,"MACHINE_OBSERVATION",305
"2021-10-01",3,"OCCURRENCE",151
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"OCCURRENCE",4850
"2021-10-01",5,"OCCURRENCE",76
"2021-10-01",5,"HUMAN_OBSERVATION",50
"2021-10-01",6,"HUMAN_OBSERVATION",10320
"2021-10-01",6,"MACHINE_OBSERVATION",26734
"2021-10-01",6,"OCCURRENCE",1950
"2021-10-01",6,"PRESERVED_SPECIMEN",4690
"2021-10-01",7,"OCCURRENCE",142
"2022-01-01",0,"HUMAN_OBSERVATION",427
"2022-01-01",1,"HUMAN_OBSERVATION",22804313
"2022-01-01",1,"MACHINE_OBSERVATION",305
"2022-01-01",1,"OCCURRENCE",24693
"2022-01-01",1,"PRESERVED_SPECIMEN",1289
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"OCCURRENCE",151
"2022-01-01",4,"OCCURRENCE",4850
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"HUMAN_OBSERVATION",59
"2022-01-01",5,"OCCURRENCE",76
"2022-01-01",6,"OCCURRENCE",1950
"2022-01-01",6,"PRESERVED_SPECIMEN",4690
"2022-01-01",6,"HUMAN_OBSERVATION",10474
"2022-01-01",6,"MACHINE_OBSERVATION",26734
"2022-01-01",7,"OCCURRENCE",142
"2022-04-01",0,"HUMAN_OBSERVATION",427
"2022-04-01",1,"OCCURRENCE",24693
"2022-04-01",1,"PRESERVED_SPECIMEN",1289
"2022-04-01",1,"HUMAN_OBSERVATION",30031991
"2022-04-01",1,"MACHINE_OBSERVATION",305
"2022-04-01",3,"OCCURRENCE",151
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",4,"OCCURRENCE",4850
"2022-04-01",5,"OCCURRENCE",76
"2022-04-01",5,"HUMAN_OBSERVATION",59
"2022-04-01",6,"HUMAN_OBSERVATION",10474
"2022-04-01",6,"MACHINE_OBSERVATION",26734
"2022-04-01",6,"OCCURRENCE",1950
"2022-04-01",6,"PRESERVED_SPECIMEN",4690
"2022-04-01",7,"OCCURRENCE",142
