"snapshot","national","international"
"2007-12-19",7841,3570
"2008-04-01",7841,3570
"2008-06-27",7828,3455
"2008-10-10",7828,3455
"2008-12-17",7828,3455
"2009-04-06",7828,3455
"2009-06-17",7828,3455
"2009-09-25",7828,3455
"2009-12-16",7828,3455
"2010-04-01",7828,3455
"2010-07-26",9642,3455
"2010-11-17",9642,3455
"2011-02-21",9642,3455
"2011-06-10",9642,3455
"2011-09-05",10138,3456
"2012-01-18",9838,3456
"2012-03-26",9838,3456
"2012-07-13",9914,3456
"2012-10-31",10162,3456
"2012-12-11",10162,3456
"2013-02-20",10162,3456
"2013-05-21",10162,3456
"2013-07-09",10162,3456
"2013-09-10",10162,3456
"2013-12-20",2538,2
"2014-03-28",2538,2
"2014-09-08",10162,3456
"2015-01-19",10163,3456
"2015-04-09",10163,3456
"2015-07-03",10163,3456
"2015-10-01",10163,3456
"2016-01-04",10163,3456
"2016-04-05",10163,3456
"2016-07-04",10163,3456
"2016-10-07",10163,3456
"2016-12-27",10163,3456
"2017-04-12",10163,3456
"2017-07-24",16783,10888
"2017-10-12",16783,10888
"2017-12-22",17306,10888
"2018-04-09",17306,10888
"2018-07-11",17306,10888
"2018-09-28",17306,10888
"2019-01-01",17306,10888
"2019-04-06",17387,10888
"2019-07-01",17387,10888
"2019-10-09",17387,10888
"2020-01-01",17400,10903
"2020-04-01",17400,10903
"2020-07-01",20062,10992
"2020-10-01",20062,10992
"2021-01-01",20063,10993
"2021-04-01",20400,11022
"2021-07-01",20406,11022
"2021-10-01",20465,11023
"2022-01-01",20588,11098
"2022-04-01",20592,11098
