"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",439,166,0,0,0
"2008-04-01",454,166,0,0,0
"2008-06-27",489,178,0,0,0
"2008-10-10",505,182,0,0,0
"2008-12-17",447,154,0,0,0
"2009-04-06",544,184,0,0,0
"2009-06-17",543,184,0,0,0
"2009-09-25",487,160,0,0,0
"2009-12-16",507,173,0,0,0
"2010-04-01",517,227,0,0,0
"2010-07-26",829,243,0,0,0
"2010-11-17",1024,366,0,0,0
"2011-02-21",955,355,0,0,0
"2011-06-10",928,360,0,0,0
"2011-09-05",935,365,0,0,0
"2012-01-18",926,363,0,0,0
"2012-03-26",926,363,0,0,0
"2012-07-13",898,370,8,0,0
"2012-10-31",1059,411,5,0,0
"2012-12-11",1059,411,5,0,0
"2013-02-20",1128,434,5,0,0
"2013-05-21",1158,547,5,0,0
"2013-07-09",1180,554,3,0,0
"2013-09-10",1153,594,9,0,0
"2013-12-20",1306,632,9,0,0
"2014-03-28",1367,669,10,0,0
"2014-09-08",1487,791,13,0,0
"2015-01-19",1657,921,13,0,0
"2015-04-09",1686,938,13,0,0
"2015-07-03",1741,932,12,0,0
"2015-10-01",1764,961,12,0,0
"2016-01-04",1663,955,19,0,0
"2016-04-05",1791,1013,19,0,0
"2016-07-04",1803,1013,19,0,0
"2016-10-07",1807,1058,19,0,0
"2016-12-27",1817,1135,31,0,0
"2017-04-12",1827,1161,31,0,0
"2017-07-24",1846,1237,33,0,0
"2017-10-12",1852,1239,41,0,0
"2017-12-22",1627,1278,66,0,0
"2018-04-09",1663,1306,66,0,0
"2018-07-11",1762,1348,66,0,0
"2018-09-28",1747,1361,66,0,0
"2019-01-01",1979,1421,66,0,0
"2019-04-06",2209,1462,103,0,0
"2019-07-01",2422,1562,104,0,0
"2019-10-09",2528,1605,105,0,0
"2020-01-01",2601,1640,105,0,0
"2020-04-01",2596,1725,104,0,0
"2020-07-01",2654,1796,121,0,0
"2020-10-01",2645,1894,124,0,0
"2021-01-01",2651,1923,124,0,0
"2021-04-01",2666,1942,124,0,0
"2021-07-01",2699,1959,142,0,0
"2021-10-01",2738,2009,142,0,0
"2022-01-01",2755,2037,142,0,0
"2022-04-01",2789,2113,152,0,0
"2022-07-01",2788,2109,153,0,0
"2022-10-01",2852,2188,156,0,0
"2023-01-01",2936,2285,157,0,0
