"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16790
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16790
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16790
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16790
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16790
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",917
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",335
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",616
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3179
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2725
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",130
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1218
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25572
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25572
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25572
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25572
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
