"snapshot","national","international"
"2017-12-22",922326,0
"2018-04-09",922326,0
"2018-07-11",922326,0
"2018-09-28",922326,0
"2019-01-01",922326,0
"2019-04-06",2319225,0
"2019-07-01",2319225,0
"2019-10-09",2349746,0
"2020-01-01",2349746,0
"2020-04-01",2349746,0
"2020-07-01",3421618,0
"2020-10-01",3421618,0
"2021-01-01",3421618,0
"2021-04-01",3421618,0
"2021-07-01",4115937,0
"2021-10-01",4115937,0
"2022-01-01",4115937,0
"2022-04-01",4829297,0
"2022-07-01",4829297,0
"2022-10-01",4829297,0
"2023-01-01",4829297,0
"2023-04-01",4829297,0
"2023-07-01",4829297,0
"2023-10-01",5616592,0
"2024-01-01",5616592,0
"2024-04-01",5616592,0
"2024-07-01",6402213,0
