"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",895
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",983
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",895
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",983
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",989
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",883
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1502
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1502
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1298
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1502
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1298
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1502
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1298
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
