"snapshot","occurrenceCount"
"2012-10-31",2549
"2012-12-11",2549
"2013-02-20",2550
"2013-05-21",2552
"2013-07-09",2591
"2013-09-10",2659
"2013-12-20",2659
"2014-03-28",2659
"2014-09-08",2659
"2015-01-19",3550
"2015-04-09",3550
"2015-07-03",3550
"2015-10-01",3550
"2016-01-04",4324
"2016-04-05",4324
"2016-07-04",4326
"2016-10-07",4326
"2016-12-27",4326
"2017-04-12",4382
"2017-07-24",4325
"2017-10-12",4331
"2017-12-22",93973
"2018-04-09",93973
"2018-07-11",93973
"2018-09-28",93973
"2019-01-01",93973
"2019-04-06",181634
"2019-07-01",181634
"2019-10-09",181634
"2020-01-01",181634
"2020-04-01",181634
"2020-07-01",281744
"2020-10-01",281744
"2021-01-01",281744
"2021-04-01",281744
"2021-07-01",336046
"2021-10-01",336046
"2022-01-01",336046
