"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4909
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2076
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2557
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12280
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4909
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2076
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12280
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2557
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5023
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2076
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12280
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2557
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5023
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
