"snapshot","year","occurrenceCount"
"2017-12-22",1900,1
"2017-12-22",1961,1
"2017-12-22",1974,18
"2017-12-22",1985,42
"2017-12-22",1986,1
"2017-12-22",1988,1
"2017-12-22",1990,1
"2017-12-22",1995,35
"2017-12-22",1996,1
"2017-12-22",1999,36
"2017-12-22",2001,213
"2017-12-22",2002,520
"2017-12-22",2003,13
"2017-12-22",2004,27
"2017-12-22",2005,31
"2017-12-22",2006,133
"2017-12-22",2007,287
"2017-12-22",2008,126
"2017-12-22",2009,26
"2017-12-22",2010,31
"2017-12-22",2011,451
"2017-12-22",2012,232
"2017-12-22",2013,290
"2017-12-22",2014,2043
"2017-12-22",2015,417
"2017-12-22",2016,421
"2018-04-09",1900,1
"2018-04-09",1961,1
"2018-04-09",1974,18
"2018-04-09",1985,42
"2018-04-09",1986,1
"2018-04-09",1988,1
"2018-04-09",1990,1
"2018-04-09",1995,35
"2018-04-09",1996,1
"2018-04-09",1999,36
"2018-04-09",2001,213
"2018-04-09",2002,520
"2018-04-09",2003,13
"2018-04-09",2004,27
"2018-04-09",2005,31
"2018-04-09",2006,133
"2018-04-09",2007,287
"2018-04-09",2008,126
"2018-04-09",2009,26
"2018-04-09",2010,31
"2018-04-09",2011,451
"2018-04-09",2012,232
"2018-04-09",2013,290
"2018-04-09",2014,2043
"2018-04-09",2015,417
"2018-04-09",2016,421
"2018-07-11",1900,1
"2018-07-11",1961,1
"2018-07-11",1974,18
"2018-07-11",1985,42
"2018-07-11",1986,1
"2018-07-11",1988,1
"2018-07-11",1990,1
"2018-07-11",1995,35
"2018-07-11",1996,1
"2018-07-11",1999,36
"2018-07-11",2001,213
"2018-07-11",2002,520
"2018-07-11",2003,13
"2018-07-11",2004,27
"2018-07-11",2005,31
"2018-07-11",2006,133
"2018-07-11",2007,287
"2018-07-11",2008,126
"2018-07-11",2009,26
"2018-07-11",2010,31
"2018-07-11",2011,451
"2018-07-11",2012,232
"2018-07-11",2013,290
"2018-07-11",2014,2043
"2018-07-11",2015,429
"2018-07-11",2016,541
"2018-07-11",2017,30
"2018-07-11",2018,99
"2018-09-28",1900,6
"2018-09-28",1902,1
"2018-09-28",1905,158
"2018-09-28",1957,1
"2018-09-28",1961,1
"2018-09-28",1970,71
"2018-09-28",1971,2542
"2018-09-28",1972,307
"2018-09-28",1973,39
"2018-09-28",1974,137
"2018-09-28",1975,212
"2018-09-28",1976,92
"2018-09-28",1977,140
"2018-09-28",1978,213
"2018-09-28",1979,61
"2018-09-28",1980,360
"2018-09-28",1981,350
"2018-09-28",1982,787
"2018-09-28",1983,988
"2018-09-28",1984,984
"2018-09-28",1985,881
"2018-09-28",1986,1664
"2018-09-28",1987,124
"2018-09-28",1988,134
"2018-09-28",1989,583
"2018-09-28",1990,179
"2018-09-28",1991,220
"2018-09-28",1992,977
"2018-09-28",1993,1134
"2018-09-28",1994,556
"2018-09-28",1995,210
"2018-09-28",1996,329
"2018-09-28",1997,725
"2018-09-28",1998,132
"2018-09-28",1999,230
"2018-09-28",2000,265
"2018-09-28",2001,548
"2018-09-28",2002,525
"2018-09-28",2003,14
"2018-09-28",2004,27
"2018-09-28",2005,31
"2018-09-28",2006,628
"2018-09-28",2007,359
"2018-09-28",2008,127
"2018-09-28",2009,26
"2018-09-28",2010,31
"2018-09-28",2011,452
"2018-09-28",2012,238
"2018-09-28",2013,694
"2018-09-28",2014,2370
"2018-09-28",2015,753
"2018-09-28",2016,543
"2018-09-28",2017,37
"2018-09-28",2018,99
"2019-01-01",1900,6
"2019-01-01",1902,1
"2019-01-01",1905,158
"2019-01-01",1954,1
"2019-01-01",1957,1
"2019-01-01",1961,1
"2019-01-01",1963,1
"2019-01-01",1967,2
"2019-01-01",1970,72
"2019-01-01",1971,2543
"2019-01-01",1972,308
"2019-01-01",1973,40
"2019-01-01",1974,137
"2019-01-01",1975,212
"2019-01-01",1976,93
"2019-01-01",1977,142
"2019-01-01",1978,216
"2019-01-01",1979,61
"2019-01-01",1980,362
"2019-01-01",1981,352
"2019-01-01",1982,789
"2019-01-01",1983,991
"2019-01-01",1984,986
"2019-01-01",1985,882
"2019-01-01",1986,1673
"2019-01-01",1987,129
"2019-01-01",1988,134
"2019-01-01",1989,584
"2019-01-01",1990,185
"2019-01-01",1991,223
"2019-01-01",1992,979
"2019-01-01",1993,1134
"2019-01-01",1994,559
"2019-01-01",1995,212
"2019-01-01",1996,332
"2019-01-01",1997,725
"2019-01-01",1998,135
"2019-01-01",1999,234
"2019-01-01",2000,273
"2019-01-01",2001,553
"2019-01-01",2002,533
"2019-01-01",2003,21
"2019-01-01",2004,29
"2019-01-01",2005,37
"2019-01-01",2006,638
"2019-01-01",2007,364
"2019-01-01",2008,139
"2019-01-01",2009,35
"2019-01-01",2010,48
"2019-01-01",2011,460
"2019-01-01",2012,263
"2019-01-01",2013,722
"2019-01-01",2014,2412
"2019-01-01",2015,877
"2019-01-01",2016,863
"2019-01-01",2017,100
"2019-01-01",2018,145
"2019-04-06",1900,5
"2019-04-06",1902,1
"2019-04-06",1905,158
"2019-04-06",1954,1
"2019-04-06",1957,1
"2019-04-06",1961,1
"2019-04-06",1963,1
"2019-04-06",1967,2
"2019-04-06",1970,72
"2019-04-06",1971,2543
"2019-04-06",1972,308
"2019-04-06",1973,40
"2019-04-06",1974,137
"2019-04-06",1975,212
"2019-04-06",1976,93
"2019-04-06",1977,142
"2019-04-06",1978,216
"2019-04-06",1979,61
"2019-04-06",1980,362
"2019-04-06",1981,352
"2019-04-06",1982,789
"2019-04-06",1983,1022
"2019-04-06",1984,986
"2019-04-06",1985,882
"2019-04-06",1986,1673
"2019-04-06",1987,129
"2019-04-06",1988,134
"2019-04-06",1989,593
"2019-04-06",1990,185
"2019-04-06",1991,223
"2019-04-06",1992,979
"2019-04-06",1993,1134
"2019-04-06",1994,559
"2019-04-06",1995,212
"2019-04-06",1996,332
"2019-04-06",1997,725
"2019-04-06",1998,135
"2019-04-06",1999,234
"2019-04-06",2000,273
"2019-04-06",2001,553
"2019-04-06",2002,533
"2019-04-06",2003,21
"2019-04-06",2004,29
"2019-04-06",2005,37
"2019-04-06",2006,750
"2019-04-06",2007,369
"2019-04-06",2008,139
"2019-04-06",2009,57
"2019-04-06",2010,59
"2019-04-06",2011,460
"2019-04-06",2012,264
"2019-04-06",2013,727
"2019-04-06",2014,2446
"2019-04-06",2015,933
"2019-04-06",2016,867
"2019-04-06",2017,1402
"2019-04-06",2018,859
"2019-07-01",1900,5
"2019-07-01",1902,1
"2019-07-01",1905,158
"2019-07-01",1954,1
"2019-07-01",1957,1
"2019-07-01",1961,1
"2019-07-01",1963,1
"2019-07-01",1967,2
"2019-07-01",1970,72
"2019-07-01",1971,2543
"2019-07-01",1972,308
"2019-07-01",1973,40
"2019-07-01",1974,137
"2019-07-01",1975,212
"2019-07-01",1976,93
"2019-07-01",1977,142
"2019-07-01",1978,216
"2019-07-01",1979,61
"2019-07-01",1980,362
"2019-07-01",1981,352
"2019-07-01",1982,789
"2019-07-01",1983,1022
"2019-07-01",1984,986
"2019-07-01",1985,882
"2019-07-01",1986,1673
"2019-07-01",1987,129
"2019-07-01",1988,134
"2019-07-01",1989,593
"2019-07-01",1990,185
"2019-07-01",1991,223
"2019-07-01",1992,979
"2019-07-01",1993,1134
"2019-07-01",1994,559
"2019-07-01",1995,212
"2019-07-01",1996,332
"2019-07-01",1997,725
"2019-07-01",1998,135
"2019-07-01",1999,234
"2019-07-01",2000,273
"2019-07-01",2001,553
"2019-07-01",2002,533
"2019-07-01",2003,21
"2019-07-01",2004,29
"2019-07-01",2005,37
"2019-07-01",2006,750
"2019-07-01",2007,369
"2019-07-01",2008,139
"2019-07-01",2009,57
"2019-07-01",2010,59
"2019-07-01",2011,460
"2019-07-01",2012,264
"2019-07-01",2013,727
"2019-07-01",2014,2446
"2019-07-01",2015,933
"2019-07-01",2016,867
"2019-07-01",2017,1402
"2019-07-01",2018,859
"2019-10-09",1900,5
"2019-10-09",1902,1
"2019-10-09",1905,158
"2019-10-09",1954,1
"2019-10-09",1957,1
"2019-10-09",1961,1
"2019-10-09",1963,1
"2019-10-09",1967,2
"2019-10-09",1970,72
"2019-10-09",1971,2543
"2019-10-09",1972,308
"2019-10-09",1973,40
"2019-10-09",1974,137
"2019-10-09",1975,212
"2019-10-09",1976,93
"2019-10-09",1977,142
"2019-10-09",1978,216
"2019-10-09",1979,61
"2019-10-09",1980,362
"2019-10-09",1981,352
"2019-10-09",1982,789
"2019-10-09",1983,1022
"2019-10-09",1984,986
"2019-10-09",1985,882
"2019-10-09",1986,1673
"2019-10-09",1987,129
"2019-10-09",1988,134
"2019-10-09",1989,593
"2019-10-09",1990,185
"2019-10-09",1991,223
"2019-10-09",1992,979
"2019-10-09",1993,1134
"2019-10-09",1994,559
"2019-10-09",1995,212
"2019-10-09",1996,332
"2019-10-09",1997,725
"2019-10-09",1998,135
"2019-10-09",1999,234
"2019-10-09",2000,273
"2019-10-09",2001,553
"2019-10-09",2002,533
"2019-10-09",2003,21
"2019-10-09",2004,29
"2019-10-09",2005,37
"2019-10-09",2006,750
"2019-10-09",2007,369
"2019-10-09",2008,139
"2019-10-09",2009,57
"2019-10-09",2010,59
"2019-10-09",2011,460
"2019-10-09",2012,264
"2019-10-09",2013,727
"2019-10-09",2014,2446
"2019-10-09",2015,933
"2019-10-09",2016,867
"2019-10-09",2017,1402
"2019-10-09",2018,859
"2020-01-01",1900,5
"2020-01-01",1902,1
"2020-01-01",1905,158
"2020-01-01",1954,1
"2020-01-01",1957,1
"2020-01-01",1961,1
"2020-01-01",1963,1
"2020-01-01",1967,2
"2020-01-01",1970,72
"2020-01-01",1971,2543
"2020-01-01",1972,308
"2020-01-01",1973,40
"2020-01-01",1974,137
"2020-01-01",1975,212
